"subject","predicate","object"
"http://data.doremus.org/expression/0a4c8283-7555-3dac-ba0b-c82349a1eb30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0a4c8283-7555-3dac-ba0b-c82349a1eb30","http://www.w3.org/2000/01/rdf-schema#label","La flûte enchantée K 620 (Die Zauberflöte K 620)"
"http://data.doremus.org/expression/0a4c8283-7555-3dac-ba0b-c82349a1eb30","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072685"
"http://data.doremus.org/expression/0a4c8283-7555-3dac-ba0b-c82349a1eb30","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0a4c8283-7555-3dac-ba0b-c82349a1eb30/catalog/K_620"
"http://data.doremus.org/expression/0a4c8283-7555-3dac-ba0b-c82349a1eb30","http://data.doremus.org/ontology#U68_has_variant_title","Die Zauberflöte"
"http://data.doremus.org/expression/0a4c8283-7555-3dac-ba0b-c82349a1eb30","http://erlangen-crm.org/current/P102_has_title","La flûte enchantée K 620 (Die Zauberflöte K 620)"
"http://data.doremus.org/expression/0a4c8283-7555-3dac-ba0b-c82349a1eb30","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/0a4c8283-7555-3dac-ba0b-c82349a1eb30","http://purl.org/dc/elements/1.1/identifier","m20070171"
"nodeID://b2072685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072685","http://www.w3.org/2000/01/rdf-schema#label","opera"
