"subject","predicate","object"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://www.w3.org/2000/01/rdf-schema#label","The Boyne hunt"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://www.w3.org/2000/01/rdf-schema#comment","Concertina Jeffries construit dans les années 1870"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4342760"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a/categorization/3"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4342758"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4342759"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a/categorization/4"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4342757"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3759338"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3759339"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3759336"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3759337"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a/categorization/2"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4234146"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4234147"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4234144"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4234145"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3647660"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3647658"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3647659"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3647657"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a/categorization/1"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0829367"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2047a89b-aa23-3077-9388-2ce6d833af77"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://erlangen-crm.org/current/P102_has_title","The Boyne hunt"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ree"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/f2632ea2-ac18-3312-a525-240b329de539"
"http://data.doremus.org/expression/3a80130f-7a39-33ab-87d8-b5547e25ab2a","http://erlangen-crm.org/current/P3_has_note","Concertina Jeffries construit dans les années 1870"
"nodeID://b3647657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3647657","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3647658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3647658","http://www.w3.org/2000/01/rdf-schema#label","Concertina"
"nodeID://b3647659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3647659","http://www.w3.org/2000/01/rdf-schema#label","Irlande"
"nodeID://b3647660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3647660","http://www.w3.org/2000/01/rdf-schema#label","Reel"
"nodeID://b3759336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3759336","http://www.w3.org/2000/01/rdf-schema#label","Concertina"
"nodeID://b3759337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3759337","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3759338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3759338","http://www.w3.org/2000/01/rdf-schema#label","Irlande"
"nodeID://b3759339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3759339","http://www.w3.org/2000/01/rdf-schema#label","Reel"
"nodeID://b4234144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4234144","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4234145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4234145","http://www.w3.org/2000/01/rdf-schema#label","Concertina"
"nodeID://b4234146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4234146","http://www.w3.org/2000/01/rdf-schema#label","Irlande"
"nodeID://b4234147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4234147","http://www.w3.org/2000/01/rdf-schema#label","Reel"
"nodeID://b4342757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4342757","http://www.w3.org/2000/01/rdf-schema#label","Concertina"
"nodeID://b4342758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4342758","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4342759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4342759","http://www.w3.org/2000/01/rdf-schema#label","Irlande"
"nodeID://b4342760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4342760","http://www.w3.org/2000/01/rdf-schema#label","Reel"
