"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/ch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/ch","http://www.w3.org/2004/02/skos/core#note","Vocal"
"http://data.doremus.org/vocabulary/iaml/genre/ch","http://www.w3.org/2004/02/skos/core#editorialNote","German term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/ch","http://www.w3.org/2004/02/skos/core#prefLabel","chorale"
"http://data.doremus.org/vocabulary/iaml/genre/ch","http://www.w3.org/2004/02/skos/core#prefLabel","corale"
"http://data.doremus.org/vocabulary/iaml/genre/ch","http://www.w3.org/2004/02/skos/core#prefLabel","choral"
"http://data.doremus.org/vocabulary/iaml/genre/ch","http://www.w3.org/2004/02/skos/core#altLabel","choralbearbeitung"
"http://data.doremus.org/vocabulary/iaml/genre/ch","http://www.w3.org/2004/02/skos/core#altLabel","choral"
"http://data.doremus.org/vocabulary/iaml/genre/ch","http://www.w3.org/2004/02/skos/core#altLabel","kantionalsatz"
"http://data.doremus.org/vocabulary/iaml/genre/ch","http://www.w3.org/2004/02/skos/core#altLabel","choral chanté"
"http://data.doremus.org/vocabulary/iaml/genre/ch","http://www.w3.org/2004/02/skos/core#altLabel","kirchenlied"
"http://data.doremus.org/vocabulary/iaml/genre/ch","http://www.w3.org/2004/02/skos/core#altLabel","cantique"
"http://data.doremus.org/vocabulary/iaml/genre/ch","http://www.w3.org/2004/02/skos/core#altLabel","chorals"
"http://data.doremus.org/vocabulary/iaml/genre/ch","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/ch","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/genre/choral"
"http://data.doremus.org/vocabulary/iaml/genre/ch","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/redomi/genre/choral"
"http://data.doremus.org/vocabulary/iaml/genre/ch","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/vocabulary/iaml/genre/ch","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/ch"
