"subject","predicate","object"
"http://data.doremus.org/performance/d462e3de-918b-30f8-914c-7241c80481f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d462e3de-918b-30f8-914c-7241c80481f3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9e535b3d-e569-30bb-b261-61f35eb186ce"
"http://data.doremus.org/performance/d462e3de-918b-30f8-914c-7241c80481f3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/511a5c2e-c70b-30e2-8421-a54c3fae2a2b/interval"
"http://data.doremus.org/performance/d462e3de-918b-30f8-914c-7241c80481f3","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/20fd0b60-d0c1-3752-b601-14ebf0963979"
"http://data.doremus.org/performance/d462e3de-918b-30f8-914c-7241c80481f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d462e3de-918b-30f8-914c-7241c80481f3/2"
"http://data.doremus.org/performance/d462e3de-918b-30f8-914c-7241c80481f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d462e3de-918b-30f8-914c-7241c80481f3/4"
"http://data.doremus.org/performance/d462e3de-918b-30f8-914c-7241c80481f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d462e3de-918b-30f8-914c-7241c80481f3/3"
"http://data.doremus.org/performance/d462e3de-918b-30f8-914c-7241c80481f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d462e3de-918b-30f8-914c-7241c80481f3/1"
"http://data.doremus.org/performance/d462e3de-918b-30f8-914c-7241c80481f3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/50262796-9251-3753-a7ab-23afa22f9cae"
"http://data.doremus.org/performance/d462e3de-918b-30f8-914c-7241c80481f3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/53ce1db3-93a5-3bc6-831c-76c7392628a5"
