"subject","predicate","object"
"http://data.doremus.org/expression/28fa4c78-5f73-366f-8c80-4c80b5a49987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/28fa4c78-5f73-366f-8c80-4c80b5a49987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/28fa4c78-5f73-366f-8c80-4c80b5a49987","http://www.w3.org/2000/01/rdf-schema#label","Il re pastore K. 208"
"http://data.doremus.org/expression/28fa4c78-5f73-366f-8c80-4c80b5a49987","http://www.w3.org/2000/01/rdf-schema#label","Il re pastore K. 208. L'amerò, sarò costante"
"http://data.doremus.org/expression/28fa4c78-5f73-366f-8c80-4c80b5a49987","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/28fa4c78-5f73-366f-8c80-4c80b5a49987","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384022962.intermarc"
"http://data.doremus.org/expression/28fa4c78-5f73-366f-8c80-4c80b5a49987","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/28fa4c78-5f73-366f-8c80-4c80b5a49987","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2db7f2d3-7c32-3d80-b731-1ccb002327af"
"http://data.doremus.org/expression/28fa4c78-5f73-366f-8c80-4c80b5a49987","http://erlangen-crm.org/current/P102_has_title","Il re pastore K. 208"
"http://data.doremus.org/expression/28fa4c78-5f73-366f-8c80-4c80b5a49987","http://erlangen-crm.org/current/P102_has_title","Il re pastore K. 208. L'amerò, sarò costante"
"http://data.doremus.org/expression/28fa4c78-5f73-366f-8c80-4c80b5a49987","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1e71712b-9be0-39ab-bb7b-3ea43f771104"
