"subject","predicate","object"
"http://data.doremus.org/expression/7931dfb0-303b-355d-922f-3ac40597aec4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7931dfb0-303b-355d-922f-3ac40597aec4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7931dfb0-303b-355d-922f-3ac40597aec4","http://www.w3.org/2000/01/rdf-schema#label","String quartet No. 24 in A major, Op. 20, No. 6"
"http://data.doremus.org/expression/7931dfb0-303b-355d-922f-3ac40597aec4","http://www.w3.org/2000/01/rdf-schema#label","String quartet No. 24 in A major, Op. 20, No. 6. Adagio"
"http://data.doremus.org/expression/7931dfb0-303b-355d-922f-3ac40597aec4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7931dfb0-303b-355d-922f-3ac40597aec4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38393848s.intermarc"
"http://data.doremus.org/expression/7931dfb0-303b-355d-922f-3ac40597aec4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7931dfb0-303b-355d-922f-3ac40597aec4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1eae491a-d3d8-3030-865c-c43a04f6ed19"
"http://data.doremus.org/expression/7931dfb0-303b-355d-922f-3ac40597aec4","http://erlangen-crm.org/current/P102_has_title","String quartet No. 24 in A major, Op. 20, No. 6. Adagio"
"http://data.doremus.org/expression/7931dfb0-303b-355d-922f-3ac40597aec4","http://erlangen-crm.org/current/P102_has_title","String quartet No. 24 in A major, Op. 20, No. 6"
"http://data.doremus.org/expression/7931dfb0-303b-355d-922f-3ac40597aec4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a5250b31-7d37-35d2-b960-0445f0554200"
