"subject","predicate","object"
"http://data.doremus.org/performance/5ede04e2-9e00-3d4e-a3c7-bfc9b7598689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/5ede04e2-9e00-3d4e-a3c7-bfc9b7598689","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8202eb38-668a-35d6-aaa2-a9505484319c"
"http://data.doremus.org/performance/5ede04e2-9e00-3d4e-a3c7-bfc9b7598689","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5ede04e2-9e00-3d4e-a3c7-bfc9b7598689/2"
"http://data.doremus.org/performance/5ede04e2-9e00-3d4e-a3c7-bfc9b7598689","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5ede04e2-9e00-3d4e-a3c7-bfc9b7598689/1"
"http://data.doremus.org/performance/5ede04e2-9e00-3d4e-a3c7-bfc9b7598689","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5ede04e2-9e00-3d4e-a3c7-bfc9b7598689/3"
"http://data.doremus.org/performance/5ede04e2-9e00-3d4e-a3c7-bfc9b7598689","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5ede04e2-9e00-3d4e-a3c7-bfc9b7598689/4"
"http://data.doremus.org/performance/5ede04e2-9e00-3d4e-a3c7-bfc9b7598689","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5ede04e2-9e00-3d4e-a3c7-bfc9b7598689/5"
"http://data.doremus.org/performance/5ede04e2-9e00-3d4e-a3c7-bfc9b7598689","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/21be9dae-923a-3eeb-b7bd-11518445ba46"
"http://data.doremus.org/performance/5ede04e2-9e00-3d4e-a3c7-bfc9b7598689","http://data.doremus.org/ontology#U205_has_cast_detail","Dezso Ranki, Zoltan Kocsis, Andras Schiff, p ; Orchestre symphonique de l'Etat hongrois ; Janos Ferencsik, dir."
"http://data.doremus.org/performance/5ede04e2-9e00-3d4e-a3c7-bfc9b7598689","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b10b5877-4114-393c-a253-52de5df2acf8"
