"subject","predicate","object"
"http://data.doremus.org/manifestation/414641e8-0dd2-383a-ba86-c28d029d796b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/414641e8-0dd2-383a-ba86-c28d029d796b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/414641e8-0dd2-383a-ba86-c28d029d796b","http://www.w3.org/2000/01/rdf-schema#label","Fugue in c minor for two pianos, KV 426"
"http://data.doremus.org/manifestation/414641e8-0dd2-383a-ba86-c28d029d796b","http://data.doremus.org/ontology#U167_has_title_proper","Fugue in c minor for two pianos, KV 426"
"http://data.doremus.org/manifestation/414641e8-0dd2-383a-ba86-c28d029d796b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/414641e8-0dd2-383a-ba86-c28d029d796b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381968036.intermarc"
"http://data.doremus.org/manifestation/414641e8-0dd2-383a-ba86-c28d029d796b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/414641e8-0dd2-383a-ba86-c28d029d796b/responsibility/1"
"http://data.doremus.org/manifestation/414641e8-0dd2-383a-ba86-c28d029d796b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6ac87065-c4e5-394a-b3c9-0968e08f415b"
"http://data.doremus.org/manifestation/414641e8-0dd2-383a-ba86-c28d029d796b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/414641e8-0dd2-383a-ba86-c28d029d796b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/414641e8-0dd2-383a-ba86-c28d029d796b/cast/1"
"http://data.doremus.org/manifestation/414641e8-0dd2-383a-ba86-c28d029d796b","http://data.doremus.org/ontology#U53_has_duration","PT4M"
"http://data.doremus.org/manifestation/414641e8-0dd2-383a-ba86-c28d029d796b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4450da5d-4ecc-3647-8b7a-040554ef318a"
"http://data.doremus.org/manifestation/414641e8-0dd2-383a-ba86-c28d029d796b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/414641e8-0dd2-383a-ba86-c28d029d796b/title"
"http://data.doremus.org/manifestation/414641e8-0dd2-383a-ba86-c28d029d796b","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/414641e8-0dd2-383a-ba86-c28d029d796b","http://purl.org/dc/elements/1.1/identifier","38196803-005"
