"subject","predicate","object"
"http://sws.geonames.org/3169561/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/3169561/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/3169561/","http://www.w3.org/2000/01/rdf-schema#label","Ravenne, Italie"
"http://sws.geonames.org/3169561/","http://www.w3.org/2000/01/rdf-schema#label","Ravenne"
"http://sws.geonames.org/3169561/","http://www.w3.org/2000/01/rdf-schema#label","Ravenna"
"http://sws.geonames.org/3169561/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/3169561/about.rdf"
"http://sws.geonames.org/3169561/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ravenna"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA2"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#countryCode","IT"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/3177401/"
"http://sws.geonames.org/3169561/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3177401/"
"http://sws.geonames.org/3169561/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3175395/"
"http://sws.geonames.org/3169561/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","4"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/6540121/"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#name","Ravenna"
"http://sws.geonames.org/3169561/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.41344"
"http://sws.geonames.org/3169561/","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.20121"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3175395/"
"http://sws.geonames.org/3169561/","http://erlangen-crm.org/current/P1_is_identified_by","Ravenne, Italie"
"http://sws.geonames.org/3169561/","http://erlangen-crm.org/current/P1_is_identified_by","Ravenna (Italie)"
"http://sws.geonames.org/3169561/","http://erlangen-crm.org/current/P1_is_identified_by","Ravenne (Italie)"
"http://sws.geonames.org/3169561/","http://erlangen-crm.org/current/P1_is_identified_by","Ravenne"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#alternateName","Ravenna"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#alternateName","Ravenna"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#alternateName","רוונה"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#alternateName","Ravenna"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#alternateName","Ravenna"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#alternateName","Ravenna"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#alternateName","Rávena"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#alternateName","Равенна"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#alternateName","Ravenna"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#alternateName","Ravenna"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#alternateName","Ravenna"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#alternateName","Ravenna"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#alternateName","Ravenna"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#alternateName","ラヴェンナ"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#alternateName","Равена"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#alternateName","Ravenna"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#alternateName","Ravenna"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#alternateName","Ravenna"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#alternateName","Ravenna"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#alternateName","Ravenna"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#alternateName","Rawenna"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#alternateName","Ravenna"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#alternateName","Ravenna"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#alternateName","Ravenna"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#alternateName","रवेन्ना"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#alternateName","Ravenne"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#alternateName","Ravenna"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#alternateName","Ravenna"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#alternateName","Ravenna"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#alternateName","Ravenna"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#alternateName","Равена"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#alternateName","Ravenna"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6540121/"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/3169560/"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/3169561/nearby.rdf"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/3169561/ravenna.html"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Ravenna"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#wikipediaArticle","http://ru.wikipedia.org/wiki/%D0%A0%D0%B0%D0%B2%D0%B5%D0%BD%D0%BD%D0%B0"
"http://sws.geonames.org/3169561/","http://www.geonames.org/ontology#population","80868"
