"subject","predicate","object"
"http://data.doremus.org/expression/32bee183-8565-315c-83b4-acd0c35983bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/32bee183-8565-315c-83b4-acd0c35983bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/32bee183-8565-315c-83b4-acd0c35983bb","http://www.w3.org/2000/01/rdf-schema#label","Lirum Bililirum"
"http://data.doremus.org/expression/32bee183-8565-315c-83b4-acd0c35983bb","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/32bee183-8565-315c-83b4-acd0c35983bb","http://www.w3.org/2000/01/rdf-schema#comment","RECUEIL PUBLIE PAR OTTAVIANO PETRUCCI ."
"http://data.doremus.org/expression/32bee183-8565-315c-83b4-acd0c35983bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/379088"
"http://data.doremus.org/expression/32bee183-8565-315c-83b4-acd0c35983bb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/32bee183-8565-315c-83b4-acd0c35983bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d86f87d-3671-38d9-a8fa-0748d2f9c798"
"http://data.doremus.org/expression/32bee183-8565-315c-83b4-acd0c35983bb","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/32bee183-8565-315c-83b4-acd0c35983bb","http://erlangen-crm.org/current/P102_has_title","Lirum Bililirum"
"http://data.doremus.org/expression/32bee183-8565-315c-83b4-acd0c35983bb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/chanson_ancienne"
"http://data.doremus.org/expression/32bee183-8565-315c-83b4-acd0c35983bb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/32bee183-8565-315c-83b4-acd0c35983bb","http://data.doremus.org/ontology#U67_has_subtitle","Frottole Pour Contralto Et Ensemble Instrumental"
"http://data.doremus.org/expression/32bee183-8565-315c-83b4-acd0c35983bb","http://data.doremus.org/ontology#U67_has_subtitle","FROTTOLE LIVRE II (VENISE 1504)"
"http://data.doremus.org/expression/32bee183-8565-315c-83b4-acd0c35983bb","http://purl.org/dc/elements/1.1/identifier","379088"
"http://data.doremus.org/expression/32bee183-8565-315c-83b4-acd0c35983bb","http://erlangen-crm.org/current/P3_has_note","RECUEIL PUBLIE PAR OTTAVIANO PETRUCCI ."
"http://data.doremus.org/expression/32bee183-8565-315c-83b4-acd0c35983bb","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/32bee183-8565-315c-83b4-acd0c35983bb","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/45c119c6-5b8a-386b-a42d-71286f7bd4ff"
