"subject","predicate","object"
"http://data.doremus.org/expression/febea937-931e-3ec9-a421-e15003b49c8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/febea937-931e-3ec9-a421-e15003b49c8a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/expression/febea937-931e-3ec9-a421-e15003b49c8a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b"
"http://data.doremus.org/expression/febea937-931e-3ec9-a421-e15003b49c8a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/expression/febea937-931e-3ec9-a421-e15003b49c8a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0fc0f031-e376-3c04-98d2-00d28a908ede"
"http://data.doremus.org/expression/febea937-931e-3ec9-a421-e15003b49c8a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7cbde500-00cc-3233-be70-34bb63c2e2eb"
"http://data.doremus.org/expression/febea937-931e-3ec9-a421-e15003b49c8a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ea70a8d4-a2fc-3b38-8789-3790e4617e88"
"http://data.doremus.org/expression/febea937-931e-3ec9-a421-e15003b49c8a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/18415361-9dec-3e81-99d7-d78c494c89dd"
"http://data.doremus.org/expression/febea937-931e-3ec9-a421-e15003b49c8a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/807557a4-0ea8-3e76-8c95-60c4280e0f13"
"http://data.doremus.org/expression/febea937-931e-3ec9-a421-e15003b49c8a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a6456ba1-f38d-3d2e-b98f-434c7bcb20a8"
