"subject","predicate","object"
"http://data.doremus.org/expression/bdc4ab55-2ff1-37c7-a612-9daa4f430503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bdc4ab55-2ff1-37c7-a612-9daa4f430503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bdc4ab55-2ff1-37c7-a612-9daa4f430503","http://www.w3.org/2000/01/rdf-schema#label","Trios. Piano, cordes. Mi mineur. No 2. Op. 67"
"http://data.doremus.org/expression/bdc4ab55-2ff1-37c7-a612-9daa4f430503","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13919491r"
"http://data.doremus.org/expression/bdc4ab55-2ff1-37c7-a612-9daa4f430503","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/bdc4ab55-2ff1-37c7-a612-9daa4f430503","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13919491r.intermarc"
"http://data.doremus.org/expression/bdc4ab55-2ff1-37c7-a612-9daa4f430503","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bdc4ab55-2ff1-37c7-a612-9daa4f430503/casting/1"
"http://data.doremus.org/expression/bdc4ab55-2ff1-37c7-a612-9daa4f430503","http://data.doremus.org/ontology#U71_has_uniform_title","Trios. Piano, cordes. Mi mineur. No 2. Op. 67"
"http://data.doremus.org/expression/bdc4ab55-2ff1-37c7-a612-9daa4f430503","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bdc4ab55-2ff1-37c7-a612-9daa4f430503","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44a4f170-c734-365d-98e8-72eba62d6f17"
"http://data.doremus.org/expression/bdc4ab55-2ff1-37c7-a612-9daa4f430503","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/206bebdf-3f77-345b-850b-331372568672"
"http://data.doremus.org/expression/bdc4ab55-2ff1-37c7-a612-9daa4f430503","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/tri"
"http://data.doremus.org/expression/bdc4ab55-2ff1-37c7-a612-9daa4f430503","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/bdc4ab55-2ff1-37c7-a612-9daa4f430503/dedication/1"
"http://data.doremus.org/expression/bdc4ab55-2ff1-37c7-a612-9daa4f430503","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/bdc4ab55-2ff1-37c7-a612-9daa4f430503/opus/67"
"http://data.doremus.org/expression/bdc4ab55-2ff1-37c7-a612-9daa4f430503","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/bdc4ab55-2ff1-37c7-a612-9daa4f430503","http://purl.org/dc/elements/1.1/identifier","13919491"
"http://data.doremus.org/expression/bdc4ab55-2ff1-37c7-a612-9daa4f430503","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/em"
