"subject","predicate","object"
"http://data.doremus.org/expression/ec764118-48d7-38e6-adb1-94d3152bef88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ec764118-48d7-38e6-adb1-94d3152bef88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ec764118-48d7-38e6-adb1-94d3152bef88","http://www.w3.org/2000/01/rdf-schema#label","Litaney D.343"
"http://data.doremus.org/expression/ec764118-48d7-38e6-adb1-94d3152bef88","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ec764118-48d7-38e6-adb1-94d3152bef88","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193997x.intermarc"
"http://data.doremus.org/expression/ec764118-48d7-38e6-adb1-94d3152bef88","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ec764118-48d7-38e6-adb1-94d3152bef88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5f94c75-f145-3c69-b555-3638b9195461"
"http://data.doremus.org/expression/ec764118-48d7-38e6-adb1-94d3152bef88","http://erlangen-crm.org/current/P102_has_title","Litaney D.343"
"http://data.doremus.org/expression/ec764118-48d7-38e6-adb1-94d3152bef88","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e"
"http://data.doremus.org/expression/ec764118-48d7-38e6-adb1-94d3152bef88","http://data.doremus.org/ontology#U168_has_parallel_title","Aus das Fest"
