"subject","predicate","object"
"http://data.doremus.org/publication/5be73749-7c57-38b9-94b1-f8bf953d85ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5be73749-7c57-38b9-94b1-f8bf953d85ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5be73749-7c57-38b9-94b1-f8bf953d85ed","http://www.w3.org/2000/01/rdf-schema#label","Concertos pour trompette"
"http://data.doremus.org/publication/5be73749-7c57-38b9-94b1-f8bf953d85ed","http://data.doremus.org/ontology#U167_has_title_proper","Concertos pour trompette"
"http://data.doremus.org/publication/5be73749-7c57-38b9-94b1-f8bf953d85ed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a77a98a6-40be-37ee-a97f-403e4fb90139"
"http://data.doremus.org/publication/5be73749-7c57-38b9-94b1-f8bf953d85ed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/40e213c6-9732-3871-9797-91f70a301056"
"http://data.doremus.org/publication/5be73749-7c57-38b9-94b1-f8bf953d85ed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/04805e7b-bcd3-3a7c-a282-b2bfaaaeab83"
"http://data.doremus.org/publication/5be73749-7c57-38b9-94b1-f8bf953d85ed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0b3c9a1f-9839-3a5f-a98e-a324f84f3cd5"
"http://data.doremus.org/publication/5be73749-7c57-38b9-94b1-f8bf953d85ed","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/5be73749-7c57-38b9-94b1-f8bf953d85ed","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e4ab24f1-c1fa-3516-b7b3-f0cdf680e087"
"http://data.doremus.org/publication/5be73749-7c57-38b9-94b1-f8bf953d85ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383116990.intermarc"
"http://data.doremus.org/publication/5be73749-7c57-38b9-94b1-f8bf953d85ed","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5be73749-7c57-38b9-94b1-f8bf953d85ed/responsibility/1"
"http://data.doremus.org/publication/5be73749-7c57-38b9-94b1-f8bf953d85ed","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Erato collection. Classique"
"http://data.doremus.org/publication/5be73749-7c57-38b9-94b1-f8bf953d85ed","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Erato collection"
"http://data.doremus.org/publication/5be73749-7c57-38b9-94b1-f8bf953d85ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5be73749-7c57-38b9-94b1-f8bf953d85ed","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5be73749-7c57-38b9-94b1-f8bf953d85ed/cast/1"
"http://data.doremus.org/publication/5be73749-7c57-38b9-94b1-f8bf953d85ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c59d8af9-6fa3-3a4f-b622-1391cdba1fda"
"http://data.doremus.org/publication/5be73749-7c57-38b9-94b1-f8bf953d85ed","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5be73749-7c57-38b9-94b1-f8bf953d85ed/title"
"http://data.doremus.org/publication/5be73749-7c57-38b9-94b1-f8bf953d85ed","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/5be73749-7c57-38b9-94b1-f8bf953d85ed","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Erato disques, P 1979"
"http://data.doremus.org/publication/5be73749-7c57-38b9-94b1-f8bf953d85ed","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5be73749-7c57-38b9-94b1-f8bf953d85ed/id/0630105002"
"http://data.doremus.org/publication/5be73749-7c57-38b9-94b1-f8bf953d85ed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/abb806df-001e-3050-8fd2-b850b8ffca4e"
"http://data.doremus.org/publication/5be73749-7c57-38b9-94b1-f8bf953d85ed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ce1eef4-cdaf-3d0e-8823-4babfc1bf16a"
"http://data.doremus.org/publication/5be73749-7c57-38b9-94b1-f8bf953d85ed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e0a0f9dd-6a22-3db9-a802-c54b640a35ea"
"http://data.doremus.org/publication/5be73749-7c57-38b9-94b1-f8bf953d85ed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dc04e5dc-dc3f-3014-bca8-3269dbef3732"
"http://data.doremus.org/publication/5be73749-7c57-38b9-94b1-f8bf953d85ed","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5be73749-7c57-38b9-94b1-f8bf953d85ed/publication/2"
