"subject","predicate","object"
"http://data.doremus.org/expression/c0b9c53a-0698-35f7-9f60-e1703173edec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c0b9c53a-0698-35f7-9f60-e1703173edec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c0b9c53a-0698-35f7-9f60-e1703173edec","http://www.w3.org/2000/01/rdf-schema#label","Caprices. Violon. Ré majeur. MS 25, no 20"
"http://data.doremus.org/expression/c0b9c53a-0698-35f7-9f60-e1703173edec","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1820"
"http://data.doremus.org/expression/c0b9c53a-0698-35f7-9f60-e1703173edec","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13980312m"
"http://data.doremus.org/expression/c0b9c53a-0698-35f7-9f60-e1703173edec","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c0b9c53a-0698-35f7-9f60-e1703173edec","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13980312m.intermarc"
"http://data.doremus.org/expression/c0b9c53a-0698-35f7-9f60-e1703173edec","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c0b9c53a-0698-35f7-9f60-e1703173edec/casting/1"
"http://data.doremus.org/expression/c0b9c53a-0698-35f7-9f60-e1703173edec","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c0b9c53a-0698-35f7-9f60-e1703173edec/catalog/MS_25,_no_20"
"http://data.doremus.org/expression/c0b9c53a-0698-35f7-9f60-e1703173edec","http://data.doremus.org/ontology#U68_has_variant_title","Caprices. Violon. Ré majeur. Op. 1, no 20"
"http://data.doremus.org/expression/c0b9c53a-0698-35f7-9f60-e1703173edec","http://data.doremus.org/ontology#U71_has_uniform_title","Caprices. Violon. Ré majeur. MS 25, no 20"
"http://data.doremus.org/expression/c0b9c53a-0698-35f7-9f60-e1703173edec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c0b9c53a-0698-35f7-9f60-e1703173edec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99fb6c64-983f-3c31-8047-c614e9c72056"
"http://data.doremus.org/expression/c0b9c53a-0698-35f7-9f60-e1703173edec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/c0b9c53a-0698-35f7-9f60-e1703173edec","http://purl.org/dc/elements/1.1/identifier","13980312"
"http://data.doremus.org/expression/c0b9c53a-0698-35f7-9f60-e1703173edec","http://erlangen-crm.org/current/P3_has_note","Éd. : 1820"
"http://data.doremus.org/expression/c0b9c53a-0698-35f7-9f60-e1703173edec","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
