"subject","predicate","object"
"http://data.doremus.org/expression/8dbb7b36-6bbf-3993-ab34-1ea5d6ff0b1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8dbb7b36-6bbf-3993-ab34-1ea5d6ff0b1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8dbb7b36-6bbf-3993-ab34-1ea5d6ff0b1a","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 29 KV 201 en la mineur"
"http://data.doremus.org/expression/8dbb7b36-6bbf-3993-ab34-1ea5d6ff0b1a","http://www.w3.org/2000/01/rdf-schema#label","KV 186a ""KV 186a ""KV 186a ""Symphonies"""""""
"http://data.doremus.org/expression/8dbb7b36-6bbf-3993-ab34-1ea5d6ff0b1a","http://www.w3.org/2000/01/rdf-schema#label","Concerto n ° 14 KV 449 en mi bémol majeur pour piano et orchestre"
"http://data.doremus.org/expression/8dbb7b36-6bbf-3993-ab34-1ea5d6ff0b1a","http://www.w3.org/2000/01/rdf-schema#label","Concerto n ° 13 KV 415 en ut majeur pour piano et orchestre"
"http://data.doremus.org/expression/8dbb7b36-6bbf-3993-ab34-1ea5d6ff0b1a","http://www.w3.org/2000/01/rdf-schema#label","KV 186a ""Symphonies"""
"http://data.doremus.org/expression/8dbb7b36-6bbf-3993-ab34-1ea5d6ff0b1a","http://www.w3.org/2000/01/rdf-schema#label","KV 186a ""KV 186a ""Symphonies"""""
"http://data.doremus.org/expression/8dbb7b36-6bbf-3993-ab34-1ea5d6ff0b1a","http://www.w3.org/2000/01/rdf-schema#label","Symphonies"
"http://data.doremus.org/expression/8dbb7b36-6bbf-3993-ab34-1ea5d6ff0b1a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8dbb7b36-6bbf-3993-ab34-1ea5d6ff0b1a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/8dbb7b36-6bbf-3993-ab34-1ea5d6ff0b1a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38425520s.intermarc"
"http://data.doremus.org/expression/8dbb7b36-6bbf-3993-ab34-1ea5d6ff0b1a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8dbb7b36-6bbf-3993-ab34-1ea5d6ff0b1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64dc1a32-500e-3a17-acfb-4bef78da94e4"
"http://data.doremus.org/expression/8dbb7b36-6bbf-3993-ab34-1ea5d6ff0b1a","http://erlangen-crm.org/current/P102_has_title","Concerto n ° 14 KV 449 en mi bémol majeur pour piano et orchestre"
"http://data.doremus.org/expression/8dbb7b36-6bbf-3993-ab34-1ea5d6ff0b1a","http://erlangen-crm.org/current/P102_has_title","Symphonie n ° 29 KV 201 en la mineur"
"http://data.doremus.org/expression/8dbb7b36-6bbf-3993-ab34-1ea5d6ff0b1a","http://erlangen-crm.org/current/P102_has_title","KV 186a ""KV 186a ""Symphonies"""""
"http://data.doremus.org/expression/8dbb7b36-6bbf-3993-ab34-1ea5d6ff0b1a","http://erlangen-crm.org/current/P102_has_title","KV 186a ""Symphonies"""
"http://data.doremus.org/expression/8dbb7b36-6bbf-3993-ab34-1ea5d6ff0b1a","http://erlangen-crm.org/current/P102_has_title","Symphonies"
"http://data.doremus.org/expression/8dbb7b36-6bbf-3993-ab34-1ea5d6ff0b1a","http://erlangen-crm.org/current/P102_has_title","KV 186a ""KV 186a ""KV 186a ""Symphonies"""""""
"http://data.doremus.org/expression/8dbb7b36-6bbf-3993-ab34-1ea5d6ff0b1a","http://erlangen-crm.org/current/P102_has_title","Concerto n ° 13 KV 415 en ut majeur pour piano et orchestre"
"http://data.doremus.org/expression/8dbb7b36-6bbf-3993-ab34-1ea5d6ff0b1a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/44740328-64ed-33e6-9a9e-0f658e632e91"
