"subject","predicate","object"
"http://data.doremus.org/artist/3be9f11b-4ec4-3eaf-91e7-6053b40888b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/3be9f11b-4ec4-3eaf-91e7-6053b40888b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/3be9f11b-4ec4-3eaf-91e7-6053b40888b6","http://www.w3.org/2000/01/rdf-schema#label","Jean-Philippe Calvin"
"http://data.doremus.org/artist/3be9f11b-4ec4-3eaf-91e7-6053b40888b6","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb15710539p"
"http://data.doremus.org/artist/3be9f11b-4ec4-3eaf-91e7-6053b40888b6","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000061591394"
"http://data.doremus.org/artist/3be9f11b-4ec4-3eaf-91e7-6053b40888b6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15710539p.intermarc"
"http://data.doremus.org/artist/3be9f11b-4ec4-3eaf-91e7-6053b40888b6","http://schema.org/birthDate","1974"
"http://data.doremus.org/artist/3be9f11b-4ec4-3eaf-91e7-6053b40888b6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/3be9f11b-4ec4-3eaf-91e7-6053b40888b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/216b0ab4-57c5-3e9d-b4cc-0a6c34b622b8"
"http://data.doremus.org/artist/3be9f11b-4ec4-3eaf-91e7-6053b40888b6","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/3be9f11b-4ec4-3eaf-91e7-6053b40888b6/birth"
"http://data.doremus.org/artist/3be9f11b-4ec4-3eaf-91e7-6053b40888b6","http://xmlns.com/foaf/0.1/name","Jean-Philippe Calvin"
"http://data.doremus.org/artist/3be9f11b-4ec4-3eaf-91e7-6053b40888b6","http://purl.org/dc/elements/1.1/identifier","15710539"
"http://data.doremus.org/artist/3be9f11b-4ec4-3eaf-91e7-6053b40888b6","http://xmlns.com/foaf/0.1/firstName","Jean-Philippe"
"http://data.doremus.org/artist/3be9f11b-4ec4-3eaf-91e7-6053b40888b6","http://erlangen-crm.org/current/P131_is_identified_by","Calvin, Jean-Philippe (1974)"
"http://data.doremus.org/artist/3be9f11b-4ec4-3eaf-91e7-6053b40888b6","http://xmlns.com/foaf/0.1/surname","Calvin"
