"subject","predicate","object"
"http://data.doremus.org/expression/f1138e72-375f-3538-a06e-db692fd1e51e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f1138e72-375f-3538-a06e-db692fd1e51e","http://www.w3.org/2000/01/rdf-schema#label","Toccata en Ré Majeur BWV 912"
"http://data.doremus.org/expression/f1138e72-375f-3538-a06e-db692fd1e51e","http://www.w3.org/2000/01/rdf-schema#comment","pour clavecin"
"http://data.doremus.org/expression/f1138e72-375f-3538-a06e-db692fd1e51e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2052166"
"http://data.doremus.org/expression/f1138e72-375f-3538-a06e-db692fd1e51e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2052167"
"http://data.doremus.org/expression/f1138e72-375f-3538-a06e-db692fd1e51e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f1138e72-375f-3538-a06e-db692fd1e51e/catalog/BWV_912"
"http://data.doremus.org/expression/f1138e72-375f-3538-a06e-db692fd1e51e","http://erlangen-crm.org/current/P102_has_title","Toccata en Ré Majeur BWV 912"
"http://data.doremus.org/expression/f1138e72-375f-3538-a06e-db692fd1e51e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/f1138e72-375f-3538-a06e-db692fd1e51e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/f1138e72-375f-3538-a06e-db692fd1e51e","http://purl.org/dc/elements/1.1/identifier","20061952"
"http://data.doremus.org/expression/f1138e72-375f-3538-a06e-db692fd1e51e","http://erlangen-crm.org/current/P3_has_note","pour clavecin"
"http://data.doremus.org/expression/f1138e72-375f-3538-a06e-db692fd1e51e","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"nodeID://b2052166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2052166","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2052167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2052167","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
