"subject","predicate","object"
"http://data.doremus.org/event/2108468f-97b9-3fe4-acd4-d4fd303459f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2108468f-97b9-3fe4-acd4-d4fd303459f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/2108468f-97b9-3fe4-acd4-d4fd303459f6","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Vienne, 29 mai 1787"
"http://data.doremus.org/event/2108468f-97b9-3fe4-acd4-d4fd303459f6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915250n.intermarc"
"http://data.doremus.org/event/2108468f-97b9-3fe4-acd4-d4fd303459f6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/2108468f-97b9-3fe4-acd4-d4fd303459f6/interval"
"http://data.doremus.org/event/2108468f-97b9-3fe4-acd4-d4fd303459f6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/de146812-9820-349c-a9ff-145622813298"
"http://data.doremus.org/event/2108468f-97b9-3fe4-acd4-d4fd303459f6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2108468f-97b9-3fe4-acd4-d4fd303459f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2108468f-97b9-3fe4-acd4-d4fd303459f6/activity/1"
"http://data.doremus.org/event/2108468f-97b9-3fe4-acd4-d4fd303459f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79c96e91-d03c-3bf0-8c11-c7b6ec7202e5"
"http://data.doremus.org/event/2108468f-97b9-3fe4-acd4-d4fd303459f6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a2d9524f-c62d-3304-b17d-fc0d56079111"
"http://data.doremus.org/event/2108468f-97b9-3fe4-acd4-d4fd303459f6","http://erlangen-crm.org/current/P3_has_note","Date de composition : Vienne, 29 mai 1787"
