"subject","predicate","object"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://www.w3.org/2000/01/rdf-schema#label","Florilège de la musique classique"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U167_has_title_proper","Florilège de la musique classique"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bfe255a8-96f2-38d4-a097-21b839776c7b"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cbaf850e-d9e1-305a-995a-4c432db0d4b2"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5d162bb3-2d09-3dd0-8efb-9c0e5f59d83f"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cd996185-1a76-36bd-936b-7757816c012b"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c7b5bfbf-852b-35b6-a1c5-7122d58d9f7a"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80bb28a4-ebc9-363f-b312-f55cb12124c7"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/10e205ee-5bf2-33ae-bb43-21faa648eec0"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f0dcf6c7-5e9f-35da-ab94-968b88618427"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7f7fa42d-9223-3e37-83be-f62d66c30597"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/da3a8436-0b7d-3c0e-af96-075c460a0a6e"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b7fee064-a1ce-3802-a053-a4e9fff83cc1"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7a525059-8b84-3323-b356-3fcb6c7ef7e1"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7f0995cb-97d7-3575-8d0f-966609dec91e"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e7f053b4-dac7-338e-a24b-19b40db21465"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2ddb5a56-2239-30f5-984e-e15d0c2fd911"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f9c72f5b-91a0-3509-aaed-009632d70277"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/af6b2358-d23a-3ef5-88b9-3c48fb39dd74"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d408dd57-0d4b-3562-87d3-248aeda34ec2"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/46178feb-438b-37a8-89f9-a5387fab9d59"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8c102102-7762-3bf7-8325-5a612a5f21cd"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b5441ec2-ab30-3b20-a5d6-873111fae631"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/70884ece-f4e1-3bd2-8515-28690885e485"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/176d9187-64e0-3fdd-8fcd-093563c27aef"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ba973472-9889-3dd9-80eb-7b51aa480327"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8226bde1-563b-3925-b1b7-80a1c3d32d8a"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7003e867-6da2-3698-8ac5-654f225c411d"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ffbc0bb5-473f-3c03-86e3-e7f833f20b2b"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6de5f4f6-f874-3994-8a71-582bffe3ecca"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/11025e5f-9fad-36a5-96e8-bcc5de470e8f"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8094ec79-9116-338c-83fc-72a028886416"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0af26c05-520c-3c7b-acba-734769e37c6f"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/780e0909-7400-3460-aaaa-8601351746eb"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ca97aa49-96df-3975-84d8-eb070add3ddb"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9d9339a5-3ae8-3a68-8c38-bc17b6d5ca0a"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/97143696-4d49-3e4d-bb6f-ce3fe1e702a0"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/65d2e078-0ec4-39c0-be97-18dd039685c2"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d07a0262-5ab8-35f4-b180-a516c4df79d7"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0818c47f-34f0-3452-bd9b-1eb50afa4c37"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3d32c86a-0a60-38da-ac71-08eeecd41706"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cf5b9d2f-79fa-34e3-993f-58c4b3b004fb"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5bf7c139-f9a6-38e8-bf47-2533dd13cc74"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9b34bb45-a06d-3a14-8872-7a3b639d3c01"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6ec398b7-6cff-3871-bb8c-955677a69641"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9b02730b-e2cd-34eb-acf5-ea9d40b6d654"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7f6e04bc-cacc-3e70-a4ac-f96b15d9a599"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c6b52ac7-2a87-327f-8379-4360579ce347"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/49151658-1e28-327c-ae58-c961f2ad62d8"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6f9b7b6d-c8e3-3e62-a4d5-788608a20415"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c8210e5c-d3e3-3e14-8f34-e102295f3b83"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/86754d73-211c-3b69-ab4c-9e31cbbc606c"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3e322af8-a982-31f7-b826-c6e3ca8b38b5"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/34fe0564-47cb-38e0-9812-6c0f1f677fcd"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ed86d82e-d203-3265-868a-45ef135fa221"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/433b82b6-a110-3314-addf-f37b365baa8b"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1c3402ca-a6ee-3c4b-8874-b58bcc31ab7b"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0fb8f750-5105-3498-83ad-9e93aebf1eae"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a9f08955-89f1-38d0-868d-3f5ad4ea4758"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c3446e7e-8248-3dcc-b291-06393d5353c4"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25da57ec-0f31-3134-9614-c6467a20568a"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0335cd23-c305-3ffc-9d36-b0ef4248a36f"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/43c2c1ff-e5ed-3b43-9c0c-b6caecdc6605"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/69c2b019-aaed-3437-b771-3b887c9d6b31"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f577c37-1adc-30d1-9403-29df3b32faed"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ed9b57c5-2459-3faf-bfe7-c829b9dde382"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/3e77ec3b-bb82-3d35-9a14-beae20d42ab2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381845281.intermarc"
