"subject","predicate","object"
"http://data.doremus.org/performance/37599988-7726-314c-99cb-d292575f04ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/37599988-7726-314c-99cb-d292575f04ce","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/37599988-7726-314c-99cb-d292575f04ce","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0b51507d-bab3-37ba-a391-af48a6bcbd14/interval"
"http://data.doremus.org/performance/37599988-7726-314c-99cb-d292575f04ce","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7decca0e-1bd0-38ae-a116-f9b112a0d773"
"http://data.doremus.org/performance/37599988-7726-314c-99cb-d292575f04ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37599988-7726-314c-99cb-d292575f04ce/3"
"http://data.doremus.org/performance/37599988-7726-314c-99cb-d292575f04ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37599988-7726-314c-99cb-d292575f04ce/5"
"http://data.doremus.org/performance/37599988-7726-314c-99cb-d292575f04ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37599988-7726-314c-99cb-d292575f04ce/6"
"http://data.doremus.org/performance/37599988-7726-314c-99cb-d292575f04ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37599988-7726-314c-99cb-d292575f04ce/1"
"http://data.doremus.org/performance/37599988-7726-314c-99cb-d292575f04ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37599988-7726-314c-99cb-d292575f04ce/4"
"http://data.doremus.org/performance/37599988-7726-314c-99cb-d292575f04ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37599988-7726-314c-99cb-d292575f04ce/2"
"http://data.doremus.org/performance/37599988-7726-314c-99cb-d292575f04ce","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/357f90bd-e61e-32a5-b1dd-d5639b33483a"
"http://data.doremus.org/performance/37599988-7726-314c-99cb-d292575f04ce","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c968d70f-c6ba-326d-a9b8-736944bcc61c"
