"subject","predicate","object"
"http://data.doremus.org/expression/e711a248-6aff-3ee1-9fc5-40621796458b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e711a248-6aff-3ee1-9fc5-40621796458b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e711a248-6aff-3ee1-9fc5-40621796458b","http://www.w3.org/2000/01/rdf-schema#label","Le siège de Corinthe. [ouverture]"
"http://data.doremus.org/expression/e711a248-6aff-3ee1-9fc5-40621796458b","http://www.w3.org/2000/01/rdf-schema#label","Le siège de Corinthe"
"http://data.doremus.org/expression/e711a248-6aff-3ee1-9fc5-40621796458b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e711a248-6aff-3ee1-9fc5-40621796458b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382816111.intermarc"
"http://data.doremus.org/expression/e711a248-6aff-3ee1-9fc5-40621796458b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e711a248-6aff-3ee1-9fc5-40621796458b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4c1037a7-893a-33d6-9eea-8f1bff433d6b"
"http://data.doremus.org/expression/e711a248-6aff-3ee1-9fc5-40621796458b","http://erlangen-crm.org/current/P102_has_title","Le siège de Corinthe. [ouverture]"
"http://data.doremus.org/expression/e711a248-6aff-3ee1-9fc5-40621796458b","http://erlangen-crm.org/current/P102_has_title","Le siège de Corinthe"
"http://data.doremus.org/expression/e711a248-6aff-3ee1-9fc5-40621796458b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/be00771e-1de3-3fe1-a64a-51aeb2810125"
