"subject","predicate","object"
"http://data.doremus.org/performance/53f59276-468d-3b27-a33e-aec3b165a309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/53f59276-468d-3b27-a33e-aec3b165a309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/53f59276-468d-3b27-a33e-aec3b165a309","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38331871k.intermarc"
"http://data.doremus.org/performance/53f59276-468d-3b27-a33e-aec3b165a309","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1edcb76c-7a9b-307b-85d8-0a4036184a2e"
"http://data.doremus.org/performance/53f59276-468d-3b27-a33e-aec3b165a309","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/53f59276-468d-3b27-a33e-aec3b165a309/interval"
"http://data.doremus.org/performance/53f59276-468d-3b27-a33e-aec3b165a309","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/136c643a-f292-397f-976e-67b5a67cce9a"
"http://data.doremus.org/performance/53f59276-468d-3b27-a33e-aec3b165a309","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/53f59276-468d-3b27-a33e-aec3b165a309","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b9d8d59-a584-3d00-9c26-53afb4b94dc4"
"http://data.doremus.org/performance/53f59276-468d-3b27-a33e-aec3b165a309","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84038492-e646-39a2-b5fe-b4891d873400"
"http://data.doremus.org/performance/53f59276-468d-3b27-a33e-aec3b165a309","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bafb767b-676c-32e2-bf05-3d4744195380"
