"subject","predicate","object"
"http://data.doremus.org/event/c5c35efc-29c0-3aec-97b3-485955b9d0a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c5c35efc-29c0-3aec-97b3-485955b9d0a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c5c35efc-29c0-3aec-97b3-485955b9d0a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420274p.intermarc"
"http://data.doremus.org/event/c5c35efc-29c0-3aec-97b3-485955b9d0a9","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5119774/"
"http://data.doremus.org/event/c5c35efc-29c0-3aec-97b3-485955b9d0a9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/73f1cac5-4331-3b5f-b1d2-5defb5a4666e/interval"
"http://data.doremus.org/event/c5c35efc-29c0-3aec-97b3-485955b9d0a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c5c35efc-29c0-3aec-97b3-485955b9d0a9","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/c5c35efc-29c0-3aec-97b3-485955b9d0a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c5c35efc-29c0-3aec-97b3-485955b9d0a9/activity/1"
"http://data.doremus.org/event/c5c35efc-29c0-3aec-97b3-485955b9d0a9","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/69fea946-f456-3337-bd50-6a42d843fe17"
"http://data.doremus.org/event/c5c35efc-29c0-3aec-97b3-485955b9d0a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1425601b-5d76-357f-aab6-e7b0b5296ace"
"http://data.doremus.org/event/c5c35efc-29c0-3aec-97b3-485955b9d0a9","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/20e3d086-c6ed-3ca8-a169-57813ff7dfea"
"http://data.doremus.org/event/c5c35efc-29c0-3aec-97b3-485955b9d0a9","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/73f1cac5-4331-3b5f-b1d2-5defb5a4666e"
