"subject","predicate","object"
"http://data.doremus.org/expression/c48f44e4-4a85-3e28-9202-ffb0753b3a1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c48f44e4-4a85-3e28-9202-ffb0753b3a1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c48f44e4-4a85-3e28-9202-ffb0753b3a1b","http://www.w3.org/2000/01/rdf-schema#label","Prière"
"http://data.doremus.org/expression/c48f44e4-4a85-3e28-9202-ffb0753b3a1b","http://www.w3.org/2000/01/rdf-schema#comment","Extraite de ""4 Morceaux pour l'orgue mélodium"", les trois autres (sérénade, toccata et hymne) étant de Berlioz"
"http://data.doremus.org/expression/c48f44e4-4a85-3e28-9202-ffb0753b3a1b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13976260f"
"http://data.doremus.org/expression/c48f44e4-4a85-3e28-9202-ffb0753b3a1b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c48f44e4-4a85-3e28-9202-ffb0753b3a1b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13976260f.intermarc"
"http://data.doremus.org/expression/c48f44e4-4a85-3e28-9202-ffb0753b3a1b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c48f44e4-4a85-3e28-9202-ffb0753b3a1b/casting/1"
"http://data.doremus.org/expression/c48f44e4-4a85-3e28-9202-ffb0753b3a1b","http://data.doremus.org/ontology#U71_has_uniform_title","Prière"
"http://data.doremus.org/expression/c48f44e4-4a85-3e28-9202-ffb0753b3a1b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c48f44e4-4a85-3e28-9202-ffb0753b3a1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b01fc22-1e9b-3e41-996c-55fbe20235e0"
"http://data.doremus.org/expression/c48f44e4-4a85-3e28-9202-ffb0753b3a1b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/c48f44e4-4a85-3e28-9202-ffb0753b3a1b","http://purl.org/dc/elements/1.1/identifier","13976260"
"http://data.doremus.org/expression/c48f44e4-4a85-3e28-9202-ffb0753b3a1b","http://erlangen-crm.org/current/P3_has_note","Extraite de ""4 Morceaux pour l'orgue mélodium"", les trois autres (sérénade, toccata et hymne) étant de Berlioz"
