"subject","predicate","object"
"http://data.doremus.org/expression/a6456ba1-f38d-3d2e-b98f-434c7bcb20a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a6456ba1-f38d-3d2e-b98f-434c7bcb20a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a6456ba1-f38d-3d2e-b98f-434c7bcb20a8","http://www.w3.org/2000/01/rdf-schema#label","Ich möchte wohl der Kaiser sein"
"http://data.doremus.org/expression/a6456ba1-f38d-3d2e-b98f-434c7bcb20a8","http://www.w3.org/2000/01/rdf-schema#label","Ein deutsches Kriegslied"
"http://data.doremus.org/expression/a6456ba1-f38d-3d2e-b98f-434c7bcb20a8","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Johann Wilhelm Ludwig Gleim"
"http://data.doremus.org/expression/a6456ba1-f38d-3d2e-b98f-434c7bcb20a8","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne pour F. Baumann"
"http://data.doremus.org/expression/a6456ba1-f38d-3d2e-b98f-434c7bcb20a8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915264b"
"http://data.doremus.org/expression/a6456ba1-f38d-3d2e-b98f-434c7bcb20a8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a6456ba1-f38d-3d2e-b98f-434c7bcb20a8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915264b.intermarc"
"http://data.doremus.org/expression/a6456ba1-f38d-3d2e-b98f-434c7bcb20a8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a6456ba1-f38d-3d2e-b98f-434c7bcb20a8/casting/1"
"http://data.doremus.org/expression/a6456ba1-f38d-3d2e-b98f-434c7bcb20a8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a6456ba1-f38d-3d2e-b98f-434c7bcb20a8/catalog/KV_539"
"http://data.doremus.org/expression/a6456ba1-f38d-3d2e-b98f-434c7bcb20a8","http://data.doremus.org/ontology#U68_has_variant_title","Ich möchte wohl der Kaiser sein"
"http://data.doremus.org/expression/a6456ba1-f38d-3d2e-b98f-434c7bcb20a8","http://data.doremus.org/ontology#U68_has_variant_title","Ein deutsches Kriegslied"
"http://data.doremus.org/expression/a6456ba1-f38d-3d2e-b98f-434c7bcb20a8","http://data.doremus.org/ontology#U71_has_uniform_title","Ein deutsches Kriegslied"
"http://data.doremus.org/expression/a6456ba1-f38d-3d2e-b98f-434c7bcb20a8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a6456ba1-f38d-3d2e-b98f-434c7bcb20a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57964eae-14a4-39ba-8c81-1ddb8a18c1ed"
"http://data.doremus.org/expression/a6456ba1-f38d-3d2e-b98f-434c7bcb20a8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/a6456ba1-f38d-3d2e-b98f-434c7bcb20a8","http://purl.org/dc/elements/1.1/identifier","13915264"
"http://data.doremus.org/expression/a6456ba1-f38d-3d2e-b98f-434c7bcb20a8","http://erlangen-crm.org/current/P3_has_note","Poème de Johann Wilhelm Ludwig Gleim"
"http://data.doremus.org/expression/a6456ba1-f38d-3d2e-b98f-434c7bcb20a8","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne pour F. Baumann"
"http://data.doremus.org/expression/a6456ba1-f38d-3d2e-b98f-434c7bcb20a8","http://data.doremus.org/ontology#U70_has_original_title","Ein deutsches Kriegslied"
"http://data.doremus.org/expression/a6456ba1-f38d-3d2e-b98f-434c7bcb20a8","http://data.doremus.org/ontology#U70_has_original_title","Ich möchte wohl der Kaiser sein"
