"subject","predicate","object"
"http://data.doremus.org/expression/99420f24-a5f1-38b9-ac81-fb445582372b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/99420f24-a5f1-38b9-ac81-fb445582372b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/99420f24-a5f1-38b9-ac81-fb445582372b","http://www.w3.org/2000/01/rdf-schema#label","Messiah, K. 572. Tröstet Zion... Alle Tale"
"http://data.doremus.org/expression/99420f24-a5f1-38b9-ac81-fb445582372b","http://www.w3.org/2000/01/rdf-schema#label","Messiah, K. 572"
"http://data.doremus.org/expression/99420f24-a5f1-38b9-ac81-fb445582372b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/99420f24-a5f1-38b9-ac81-fb445582372b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382942993.intermarc"
"http://data.doremus.org/expression/99420f24-a5f1-38b9-ac81-fb445582372b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/99420f24-a5f1-38b9-ac81-fb445582372b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1e92fe0-0bae-33fb-ad64-085a70a7828a"
"http://data.doremus.org/expression/99420f24-a5f1-38b9-ac81-fb445582372b","http://erlangen-crm.org/current/P102_has_title","Messiah, K. 572"
"http://data.doremus.org/expression/99420f24-a5f1-38b9-ac81-fb445582372b","http://erlangen-crm.org/current/P102_has_title","Messiah, K. 572. Tröstet Zion... Alle Tale"
"http://data.doremus.org/expression/99420f24-a5f1-38b9-ac81-fb445582372b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8"
