"subject","predicate","object"
"http://data.doremus.org/event/b049ad13-bcbb-3a51-a588-b3367f198800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b049ad13-bcbb-3a51-a588-b3367f198800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/b049ad13-bcbb-3a51-a588-b3367f198800","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0746317"
"http://data.doremus.org/event/b049ad13-bcbb-3a51-a588-b3367f198800","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0746318"
"http://data.doremus.org/event/b049ad13-bcbb-3a51-a588-b3367f198800","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/b049ad13-bcbb-3a51-a588-b3367f198800/interval"
"http://data.doremus.org/event/b049ad13-bcbb-3a51-a588-b3367f198800","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/41b74cce-3cf4-30ac-b6e9-65ba582501a9"
"http://data.doremus.org/event/b049ad13-bcbb-3a51-a588-b3367f198800","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b049ad13-bcbb-3a51-a588-b3367f198800","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b049ad13-bcbb-3a51-a588-b3367f198800/activity/1"
"http://data.doremus.org/event/b049ad13-bcbb-3a51-a588-b3367f198800","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f9f3288-be13-3c6f-861f-6aa6720a622b"
"http://data.doremus.org/event/b049ad13-bcbb-3a51-a588-b3367f198800","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc4e40de-9b96-343a-8a49-b9e42c058a63"
"http://data.doremus.org/event/b049ad13-bcbb-3a51-a588-b3367f198800","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/20_century_1"
"http://data.doremus.org/event/b049ad13-bcbb-3a51-a588-b3367f198800","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/51634ea7-f366-31fe-b67c-c75fcdb8a71b"
"http://data.doremus.org/event/b049ad13-bcbb-3a51-a588-b3367f198800","http://erlangen-crm.org/current/P3_has_note","1911"
