"subject","predicate","object"
"http://data.doremus.org/event/5bd4c634-2bf0-3e8a-a794-ad5aa0484757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5bd4c634-2bf0-3e8a-a794-ad5aa0484757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/5bd4c634-2bf0-3e8a-a794-ad5aa0484757","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0777052"
"http://data.doremus.org/event/5bd4c634-2bf0-3e8a-a794-ad5aa0484757","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0777044"
"http://data.doremus.org/event/5bd4c634-2bf0-3e8a-a794-ad5aa0484757","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/5bd4c634-2bf0-3e8a-a794-ad5aa0484757/interval"
"http://data.doremus.org/event/5bd4c634-2bf0-3e8a-a794-ad5aa0484757","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e3866c23-87ed-38e5-ac2e-79ad50c6c00c"
"http://data.doremus.org/event/5bd4c634-2bf0-3e8a-a794-ad5aa0484757","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5bd4c634-2bf0-3e8a-a794-ad5aa0484757","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5bd4c634-2bf0-3e8a-a794-ad5aa0484757/activity/1"
"http://data.doremus.org/event/5bd4c634-2bf0-3e8a-a794-ad5aa0484757","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c2848f1-1d09-379c-85e8-c5f4c958d3a4"
"http://data.doremus.org/event/5bd4c634-2bf0-3e8a-a794-ad5aa0484757","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/971fe49e-5484-3436-86da-9c7b4205fcc9"
"http://data.doremus.org/event/5bd4c634-2bf0-3e8a-a794-ad5aa0484757","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/17_century"
"http://data.doremus.org/event/5bd4c634-2bf0-3e8a-a794-ad5aa0484757","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/5b9d4592-d0f2-3650-a5fe-db88ae4d7458"
"http://data.doremus.org/event/5bd4c634-2bf0-3e8a-a794-ad5aa0484757","http://erlangen-crm.org/current/P3_has_note","17ème siècle"
