"subject","predicate","object"
"http://data.doremus.org/manifestation/89e8858a-8013-3846-a125-cb6daf73a504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/89e8858a-8013-3846-a125-cb6daf73a504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/89e8858a-8013-3846-a125-cb6daf73a504","http://www.w3.org/2000/01/rdf-schema#label","Messias"
"http://data.doremus.org/manifestation/89e8858a-8013-3846-a125-cb6daf73a504","http://data.doremus.org/ontology#U167_has_title_proper","Messias"
"http://data.doremus.org/manifestation/89e8858a-8013-3846-a125-cb6daf73a504","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/89e8858a-8013-3846-a125-cb6daf73a504","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/manifestation/89e8858a-8013-3846-a125-cb6daf73a504","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/manifestation/89e8858a-8013-3846-a125-cb6daf73a504","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37771768s.intermarc"
"http://data.doremus.org/manifestation/89e8858a-8013-3846-a125-cb6daf73a504","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f50d3656-96ad-31ba-a504-d4299d6b801f"
"http://data.doremus.org/manifestation/89e8858a-8013-3846-a125-cb6daf73a504","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/89e8858a-8013-3846-a125-cb6daf73a504","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af178135-d12c-3842-8427-325860f5c893"
"http://data.doremus.org/manifestation/89e8858a-8013-3846-a125-cb6daf73a504","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/89e8858a-8013-3846-a125-cb6daf73a504/title"
"http://data.doremus.org/manifestation/89e8858a-8013-3846-a125-cb6daf73a504","http://purl.org/dc/elements/1.1/identifier","37771768"
