"subject","predicate","object"
"http://data.doremus.org/work/0dae6f7b-6d29-3aaf-849e-445de21f56ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/0dae6f7b-6d29-3aaf-849e-445de21f56ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/0dae6f7b-6d29-3aaf-849e-445de21f56ca","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139583823"
"http://data.doremus.org/work/0dae6f7b-6d29-3aaf-849e-445de21f56ca","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139583823.intermarc"
"http://data.doremus.org/work/0dae6f7b-6d29-3aaf-849e-445de21f56ca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/0dae6f7b-6d29-3aaf-849e-445de21f56ca","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9cacb785-c802-376f-8a38-6768ef226d76"
"http://data.doremus.org/work/0dae6f7b-6d29-3aaf-849e-445de21f56ca","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a9f7ff47-d44a-3031-9a78-0e5d64887a04"
"http://data.doremus.org/work/0dae6f7b-6d29-3aaf-849e-445de21f56ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3050d3c9-c330-326f-99fa-ae671b25a23f"
"http://data.doremus.org/work/0dae6f7b-6d29-3aaf-849e-445de21f56ca","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3450b73d-9778-3ab2-bb33-f7abd1d27dbe"
"http://data.doremus.org/work/0dae6f7b-6d29-3aaf-849e-445de21f56ca","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/1f5bd3f6-5759-3d8a-ab46-26376196fcab"
"http://data.doremus.org/work/0dae6f7b-6d29-3aaf-849e-445de21f56ca","http://purl.org/dc/elements/1.1/identifier","13958382"
