"subject","predicate","object"
"http://data.doremus.org/expression/edf76142-2c9d-39a5-9e6b-727bed5e7d56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/edf76142-2c9d-39a5-9e6b-727bed5e7d56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/edf76142-2c9d-39a5-9e6b-727bed5e7d56","http://www.w3.org/2000/01/rdf-schema#label","Non E DI Gentil Core Sv 118"
"http://data.doremus.org/expression/edf76142-2c9d-39a5-9e6b-727bed5e7d56","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/edf76142-2c9d-39a5-9e6b-727bed5e7d56","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/20856"
"http://data.doremus.org/expression/edf76142-2c9d-39a5-9e6b-727bed5e7d56","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/edf76142-2c9d-39a5-9e6b-727bed5e7d56/casting/1"
"http://data.doremus.org/expression/edf76142-2c9d-39a5-9e6b-727bed5e7d56","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/edf76142-2c9d-39a5-9e6b-727bed5e7d56/catalog/SV_118"
"http://data.doremus.org/expression/edf76142-2c9d-39a5-9e6b-727bed5e7d56","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/edf76142-2c9d-39a5-9e6b-727bed5e7d56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af4f58ec-8ce6-36fe-b607-214de87f9a18"
"http://data.doremus.org/expression/edf76142-2c9d-39a5-9e6b-727bed5e7d56","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/edf76142-2c9d-39a5-9e6b-727bed5e7d56","http://erlangen-crm.org/current/P102_has_title","Non E DI Gentil Core Sv 118"
"http://data.doremus.org/expression/edf76142-2c9d-39a5-9e6b-727bed5e7d56","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/80"
"http://data.doremus.org/expression/edf76142-2c9d-39a5-9e6b-727bed5e7d56","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/edf76142-2c9d-39a5-9e6b-727bed5e7d56","http://data.doremus.org/ontology#U67_has_subtitle","MADRIGAUX LIVRE VII (VENISE 1619)"
"http://data.doremus.org/expression/edf76142-2c9d-39a5-9e6b-727bed5e7d56","http://purl.org/dc/elements/1.1/identifier","20856"
"http://data.doremus.org/expression/edf76142-2c9d-39a5-9e6b-727bed5e7d56","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/edf76142-2c9d-39a5-9e6b-727bed5e7d56","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/d09016b1-cc5e-3e02-8bf4-192ec3e92e59"
