"subject","predicate","object"
"http://data.doremus.org/expression/66a70e7b-bd25-3d56-bf8f-d61c26612641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/66a70e7b-bd25-3d56-bf8f-d61c26612641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/66a70e7b-bd25-3d56-bf8f-d61c26612641","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/66a70e7b-bd25-3d56-bf8f-d61c26612641/casting/1"
"http://data.doremus.org/expression/66a70e7b-bd25-3d56-bf8f-d61c26612641","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/5508caa2-7188-3dbc-8d72-86d56e753ba9"
"http://data.doremus.org/expression/66a70e7b-bd25-3d56-bf8f-d61c26612641","http://data.doremus.org/ontology#U53_has_duration","1.2E3"
"http://data.doremus.org/expression/66a70e7b-bd25-3d56-bf8f-d61c26612641","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/63893f8e-a2b5-4520-a656-5a227f81e53e"
"http://data.doremus.org/expression/66a70e7b-bd25-3d56-bf8f-d61c26612641","http://erlangen-crm.org/current/P102_has_title","Suite algérienne"
"http://data.doremus.org/expression/66a70e7b-bd25-3d56-bf8f-d61c26612641","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/suite"
"http://data.doremus.org/expression/66a70e7b-bd25-3d56-bf8f-d61c26612641","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/66a70e7b-bd25-3d56-bf8f-d61c26612641/dedication/4755"
"http://data.doremus.org/expression/66a70e7b-bd25-3d56-bf8f-d61c26612641","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/24b7023e-4867-3eb9-8783-5d89bb96df48"
"http://data.doremus.org/expression/66a70e7b-bd25-3d56-bf8f-d61c26612641","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/74f2c1d8-aa53-3c56-ae74-1ade879cf74a"
"http://data.doremus.org/expression/66a70e7b-bd25-3d56-bf8f-d61c26612641","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/66a70e7b-bd25-3d56-bf8f-d61c26612641/opus/1"
"http://data.doremus.org/expression/66a70e7b-bd25-3d56-bf8f-d61c26612641","http://data.doremus.org/ontology#U67_has_subtitle","pour orchestre"
"http://data.doremus.org/expression/66a70e7b-bd25-3d56-bf8f-d61c26612641","http://purl.org/dc/terms/identifier","4755"
"http://data.doremus.org/expression/66a70e7b-bd25-3d56-bf8f-d61c26612641","http://erlangen-crm.org/current/P3_has_note","1. Prélude, en vue d'Alger / 2. Rhapsodie mauresque / 3. Rêverie du soir, A Blidah / 4. Marche militaire française"
