"subject","predicate","object"
"http://data.doremus.org/artist/ab805f20-8565-33ac-ba76-b81447bb0359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/ab805f20-8565-33ac-ba76-b81447bb0359","http://www.w3.org/2000/01/rdf-schema#label","John Addison"
"http://data.doremus.org/artist/ab805f20-8565-33ac-ba76-b81447bb0359","http://schema.org/birthDate","1766"
"http://data.doremus.org/artist/ab805f20-8565-33ac-ba76-b81447bb0359","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/ab805f20-8565-33ac-ba76-b81447bb0359/death"
"http://data.doremus.org/artist/ab805f20-8565-33ac-ba76-b81447bb0359","http://schema.org/deathDate","1844"
"http://data.doremus.org/artist/ab805f20-8565-33ac-ba76-b81447bb0359","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/ab805f20-8565-33ac-ba76-b81447bb0359/birth"
"http://data.doremus.org/artist/ab805f20-8565-33ac-ba76-b81447bb0359","http://xmlns.com/foaf/0.1/name","John Addison"
"http://data.doremus.org/artist/ab805f20-8565-33ac-ba76-b81447bb0359","http://xmlns.com/foaf/0.1/firstName","John"
"http://data.doremus.org/artist/ab805f20-8565-33ac-ba76-b81447bb0359","http://erlangen-crm.org/current/P131_is_identified_by","Addison, John (1766-1844)"
"http://data.doremus.org/artist/ab805f20-8565-33ac-ba76-b81447bb0359","http://xmlns.com/foaf/0.1/surname","Addison"
