"subject","predicate","object"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://www.w3.org/2000/01/rdf-schema#label","Le Merveilleux : Faust (création)"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000010300_DVDR"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000010300_CDM"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000010300_CDA"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000010300_DATA"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8ae81597-c260-34a4-af4e-e5d3fae8bd88"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5d854da9-9e3b-3894-824e-a7f1697eace3"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/44415a4d-a690-33f6-a741-29f2447f7c73"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a54ce745-0d0a-38f8-9177-20ec55d776c3"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e1abb105-39e7-3afe-9e9f-272bba2631ff"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/00b6757a-9174-312e-9673-80e850e216d3"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fd90b344-ae41-3629-a93c-3f0c94a38c3b"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/497757a5-1469-328a-acdd-0d75937808d4"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c1c32ec4-c791-3ae0-95a0-b9a097e43dfe"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d7ad07de-f1d1-3524-a4ef-bc9728cc7a66"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4378e5e9-caa0-3d70-971a-ae3bd3e7b8c1"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/1fea5cf2-6110-33f5-9140-bb73f586c3d2"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/eb835a36-8468-36cb-8e3d-c52f5f9efed0"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/14634581-8342-3c04-8fed-efd2a657fa35"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ae07fed2-314f-33e9-b126-aab9c0d0fbdc"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ce7e9d73-541f-3f23-8c01-22004913c68b"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/11b86c3d-6d80-3c83-a31e-f48f0ff5777b"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b2402a68-8277-3883-8283-5ec0f0307fb8"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/74c7ccd1-01c1-3c79-ad8f-114ee8475f9f"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/22761a53-a17f-37de-845e-e82891035f9a"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2a3213bf-4184-39df-aff6-88d330163d24"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e66ecf03-3c3f-3658-84b2-643b8caac4a2"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d3db945d-2fb4-3a5f-9121-ae6760f355a6"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/62179ad5-e58b-336c-b37d-fa1ec170ba85"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/91d41a32-aa75-3e3b-bcd7-839c3a2b196d"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://erlangen-crm.org/current/P102_has_title","Le Merveilleux : Faust (création)"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://purl.org/dc/elements/1.1/identifier","0744517"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://erlangen-crm.org/current/P3_has_note","CMAU000010300_CDA"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://erlangen-crm.org/current/P3_has_note","CMAU000010300_CDM"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://erlangen-crm.org/current/P3_has_note","CMAU000010300_DVDR"
"http://data.doremus.org/manifestation/78fb6fae-be05-3035-9c54-01130dd21e17","http://erlangen-crm.org/current/P3_has_note","CMAU000010300_DATA"
