"subject","predicate","object"
"http://data.doremus.org/event/01d747bb-75eb-35c9-b15c-f27912a75c9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/01d747bb-75eb-35c9-b15c-f27912a75c9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/01d747bb-75eb-35c9-b15c-f27912a75c9e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38258711c.intermarc"
"http://data.doremus.org/event/01d747bb-75eb-35c9-b15c-f27912a75c9e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/01d747bb-75eb-35c9-b15c-f27912a75c9e","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/01d747bb-75eb-35c9-b15c-f27912a75c9e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/01d747bb-75eb-35c9-b15c-f27912a75c9e/activity/2"
"http://data.doremus.org/event/01d747bb-75eb-35c9-b15c-f27912a75c9e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/01d747bb-75eb-35c9-b15c-f27912a75c9e/activity/1"
"http://data.doremus.org/event/01d747bb-75eb-35c9-b15c-f27912a75c9e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b438c4fe-21c4-31a0-81c8-8e01936a130c"
"http://data.doremus.org/event/01d747bb-75eb-35c9-b15c-f27912a75c9e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1374b70f-6f13-30ac-bd79-9743e44f22f3"
"http://data.doremus.org/event/01d747bb-75eb-35c9-b15c-f27912a75c9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8cea7a4a-49ee-3cca-8f67-726322afb3f3"
"http://data.doremus.org/event/01d747bb-75eb-35c9-b15c-f27912a75c9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4cad532f-728e-32fe-bf11-be0a9ef1eecc"
"http://data.doremus.org/event/01d747bb-75eb-35c9-b15c-f27912a75c9e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/72136bb5-45be-3e6e-8c39-e14db6b20f1c"
"http://data.doremus.org/event/01d747bb-75eb-35c9-b15c-f27912a75c9e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5a25654e-6ac3-3eed-945c-5e6fb9c56181"
"http://data.doremus.org/event/01d747bb-75eb-35c9-b15c-f27912a75c9e","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/d7d70830-a5fd-3d62-9ea1-104b734770d8"
