"subject","predicate","object"
"http://data.doremus.org/work/6366f09f-8e22-3e09-b7b1-90100ce6ec9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/6366f09f-8e22-3e09-b7b1-90100ce6ec9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/6366f09f-8e22-3e09-b7b1-90100ce6ec9f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13949507x"
"http://data.doremus.org/work/6366f09f-8e22-3e09-b7b1-90100ce6ec9f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13949507x.intermarc"
"http://data.doremus.org/work/6366f09f-8e22-3e09-b7b1-90100ce6ec9f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/6366f09f-8e22-3e09-b7b1-90100ce6ec9f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/32f3e87e-087f-3e05-9852-c52b31c38358"
"http://data.doremus.org/work/6366f09f-8e22-3e09-b7b1-90100ce6ec9f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/70569d49-981f-3646-b292-1fa9f3e37368"
"http://data.doremus.org/work/6366f09f-8e22-3e09-b7b1-90100ce6ec9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91b611ef-013b-3dff-931f-90c076deeb74"
"http://data.doremus.org/work/6366f09f-8e22-3e09-b7b1-90100ce6ec9f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7e8dcc30-41aa-3482-9b14-dfc1cfe36a81"
"http://data.doremus.org/work/6366f09f-8e22-3e09-b7b1-90100ce6ec9f","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/3c9f4501-4d38-373f-bad7-7ca43cf1c03f"
"http://data.doremus.org/work/6366f09f-8e22-3e09-b7b1-90100ce6ec9f","http://purl.org/dc/elements/1.1/identifier","13949507"
