"subject","predicate","object"
"http://data.doremus.org/expression/4c73d837-529d-38d1-a63c-a4b3daae3f4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4c73d837-529d-38d1-a63c-a4b3daae3f4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4c73d837-529d-38d1-a63c-a4b3daae3f4e","http://www.w3.org/2000/01/rdf-schema#label","Allegros. Piano. Fa majeur. KV 15a"
"http://data.doremus.org/expression/4c73d837-529d-38d1-a63c-a4b3daae3f4e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13946380q"
"http://data.doremus.org/expression/4c73d837-529d-38d1-a63c-a4b3daae3f4e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4c73d837-529d-38d1-a63c-a4b3daae3f4e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13946380q.intermarc"
"http://data.doremus.org/expression/4c73d837-529d-38d1-a63c-a4b3daae3f4e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4c73d837-529d-38d1-a63c-a4b3daae3f4e/casting/1"
"http://data.doremus.org/expression/4c73d837-529d-38d1-a63c-a4b3daae3f4e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4c73d837-529d-38d1-a63c-a4b3daae3f4e/catalog/KV_15a"
"http://data.doremus.org/expression/4c73d837-529d-38d1-a63c-a4b3daae3f4e","http://data.doremus.org/ontology#U68_has_variant_title","Allegros. Piano. Fa majeur. K 15a"
"http://data.doremus.org/expression/4c73d837-529d-38d1-a63c-a4b3daae3f4e","http://data.doremus.org/ontology#U71_has_uniform_title","Allegros. Piano. Fa majeur. KV 15a"
"http://data.doremus.org/expression/4c73d837-529d-38d1-a63c-a4b3daae3f4e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4c73d837-529d-38d1-a63c-a4b3daae3f4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e3660a95-865b-34e1-8913-8762d44572c6"
"http://data.doremus.org/expression/4c73d837-529d-38d1-a63c-a4b3daae3f4e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/4c73d837-529d-38d1-a63c-a4b3daae3f4e","http://purl.org/dc/elements/1.1/identifier","13946380"
"http://data.doremus.org/expression/4c73d837-529d-38d1-a63c-a4b3daae3f4e","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
