"subject","predicate","object"
"http://data.doremus.org/performance/6855c2e9-5c46-3f8d-946e-9b74aa7e4e4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6855c2e9-5c46-3f8d-946e-9b74aa7e4e4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6855c2e9-5c46-3f8d-946e-9b74aa7e4e4d","http://www.w3.org/2000/01/rdf-schema#label","Opéra Comique/Mozart en famille/OP de RF"
"http://data.doremus.org/performance/6855c2e9-5c46-3f8d-946e-9b74aa7e4e4d","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 30 mars 2013 à l'Opéra comique à paris"
"http://data.doremus.org/performance/6855c2e9-5c46-3f8d-946e-9b74aa7e4e4d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20338923"
"http://data.doremus.org/performance/6855c2e9-5c46-3f8d-946e-9b74aa7e4e4d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0b3ae163-68b9-3b41-8333-ddc58c7f2b92"
"http://data.doremus.org/performance/6855c2e9-5c46-3f8d-946e-9b74aa7e4e4d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6855c2e9-5c46-3f8d-946e-9b74aa7e4e4d/interval"
"http://data.doremus.org/performance/6855c2e9-5c46-3f8d-946e-9b74aa7e4e4d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cfb7693a-04e4-3ad1-8499-a31dbf85987c"
"http://data.doremus.org/performance/6855c2e9-5c46-3f8d-946e-9b74aa7e4e4d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6855c2e9-5c46-3f8d-946e-9b74aa7e4e4d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6855c2e9-5c46-3f8d-946e-9b74aa7e4e4d/1"
"http://data.doremus.org/performance/6855c2e9-5c46-3f8d-946e-9b74aa7e4e4d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bd842912-76a3-3221-a442-6e5073c1decd"
"http://data.doremus.org/performance/6855c2e9-5c46-3f8d-946e-9b74aa7e4e4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a71be60-44b3-322f-9839-e31fc6507579"
"http://data.doremus.org/performance/6855c2e9-5c46-3f8d-946e-9b74aa7e4e4d","http://erlangen-crm.org/current/P102_has_title","Opéra Comique/Mozart en famille/OP de RF"
"http://data.doremus.org/performance/6855c2e9-5c46-3f8d-946e-9b74aa7e4e4d","http://purl.org/dc/elements/1.1/identifier","2246686"
"http://data.doremus.org/performance/6855c2e9-5c46-3f8d-946e-9b74aa7e4e4d","http://erlangen-crm.org/current/P3_has_note","Concert donné le 30 mars 2013 à l'Opéra comique à paris"
"http://data.doremus.org/performance/6855c2e9-5c46-3f8d-946e-9b74aa7e4e4d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bbc9d324-3910-31e6-a4f3-2bfe2d951d8b"
"http://data.doremus.org/performance/6855c2e9-5c46-3f8d-946e-9b74aa7e4e4d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/13b030bc-aadf-3dec-b6fb-a41db8cf593e"
