"subject","predicate","object"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://www.w3.org/2000/01/rdf-schema#label","Orchestre de Paris, Louis Langrée"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873780"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873781"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873778"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873779"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873776"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873777"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1027574"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://data.doremus.org/ontology#U68_has_variant_title","Orchestre de Paris, Louis Langrée, Marita Solberg, Katija Dragojevic, Toby Spence, Nahuel Di Pierro : Schubert, Mozart"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1602c814-3cf2-3a05-b230-a71feccdfd63"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a2d27019-eaa5-3678-b286-0efe47b6a1d4"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651/6"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651/7"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651/5"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651/8"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651/1"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651/2"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13830a87-28f2-3c07-b890-f90109e38d29"
"http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/626e28a1-4ca7-3ed9-9ea8-d9bf1bd92651/3"
