"subject","predicate","object"
"http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Sol majeur. No 32. KV 318"
"http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915078g"
"http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915078g.intermarc"
"http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755/casting/1"
"http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755/catalog/KV_318"
"http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Sol majeur. No 32. K 318"
"http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Sol majeur. No 32. KV 318"
"http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/926d7c9c-c112-3179-9980-1c681d924377"
"http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755","http://data.doremus.org/ontology#U10_has_order_number",32
"http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755","http://purl.org/dc/elements/1.1/identifier","13915078"
"http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
