"subject","predicate","object"
"http://data.doremus.org/expression/4bad2118-2471-39e2-b9cb-8ab10593f94a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4bad2118-2471-39e2-b9cb-8ab10593f94a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4bad2118-2471-39e2-b9cb-8ab10593f94a","http://www.w3.org/2000/01/rdf-schema#label","Préludes. Orgue. Mi majeur. BuxWV 141"
"http://data.doremus.org/expression/4bad2118-2471-39e2-b9cb-8ab10593f94a","http://www.w3.org/2000/01/rdf-schema#comment","Autre numéro : H II-14"
"http://data.doremus.org/expression/4bad2118-2471-39e2-b9cb-8ab10593f94a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13909292b"
"http://data.doremus.org/expression/4bad2118-2471-39e2-b9cb-8ab10593f94a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4bad2118-2471-39e2-b9cb-8ab10593f94a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13909292b.intermarc"
"http://data.doremus.org/expression/4bad2118-2471-39e2-b9cb-8ab10593f94a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4bad2118-2471-39e2-b9cb-8ab10593f94a/casting/1"
"http://data.doremus.org/expression/4bad2118-2471-39e2-b9cb-8ab10593f94a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4bad2118-2471-39e2-b9cb-8ab10593f94a/catalog/BuxWV_141"
"http://data.doremus.org/expression/4bad2118-2471-39e2-b9cb-8ab10593f94a","http://data.doremus.org/ontology#U71_has_uniform_title","Préludes. Orgue. Mi majeur. BuxWV 141"
"http://data.doremus.org/expression/4bad2118-2471-39e2-b9cb-8ab10593f94a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4bad2118-2471-39e2-b9cb-8ab10593f94a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a026974-971f-3f38-a47b-a3eb11f0e1ae"
"http://data.doremus.org/expression/4bad2118-2471-39e2-b9cb-8ab10593f94a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/4bad2118-2471-39e2-b9cb-8ab10593f94a","http://purl.org/dc/elements/1.1/identifier","13909292"
"http://data.doremus.org/expression/4bad2118-2471-39e2-b9cb-8ab10593f94a","http://erlangen-crm.org/current/P3_has_note","Autre numéro : H II-14"
"http://data.doremus.org/expression/4bad2118-2471-39e2-b9cb-8ab10593f94a","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/e"
