"subject","predicate","object"
"http://data.doremus.org/performance/f8c5561c-8349-3d60-80a1-568e365c07ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f8c5561c-8349-3d60-80a1-568e365c07ad","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8a81d11a-6493-3917-bdda-f52d42fbf6e5"
"http://data.doremus.org/performance/f8c5561c-8349-3d60-80a1-568e365c07ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8c5561c-8349-3d60-80a1-568e365c07ad/6"
"http://data.doremus.org/performance/f8c5561c-8349-3d60-80a1-568e365c07ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8c5561c-8349-3d60-80a1-568e365c07ad/4"
"http://data.doremus.org/performance/f8c5561c-8349-3d60-80a1-568e365c07ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8c5561c-8349-3d60-80a1-568e365c07ad/2"
"http://data.doremus.org/performance/f8c5561c-8349-3d60-80a1-568e365c07ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8c5561c-8349-3d60-80a1-568e365c07ad/7"
"http://data.doremus.org/performance/f8c5561c-8349-3d60-80a1-568e365c07ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8c5561c-8349-3d60-80a1-568e365c07ad/8"
"http://data.doremus.org/performance/f8c5561c-8349-3d60-80a1-568e365c07ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8c5561c-8349-3d60-80a1-568e365c07ad/9"
"http://data.doremus.org/performance/f8c5561c-8349-3d60-80a1-568e365c07ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8c5561c-8349-3d60-80a1-568e365c07ad/1"
"http://data.doremus.org/performance/f8c5561c-8349-3d60-80a1-568e365c07ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8c5561c-8349-3d60-80a1-568e365c07ad/3"
"http://data.doremus.org/performance/f8c5561c-8349-3d60-80a1-568e365c07ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8c5561c-8349-3d60-80a1-568e365c07ad/5"
"http://data.doremus.org/performance/f8c5561c-8349-3d60-80a1-568e365c07ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8c5561c-8349-3d60-80a1-568e365c07ad/10"
"http://data.doremus.org/performance/f8c5561c-8349-3d60-80a1-568e365c07ad","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ab72bb0a-db1b-31c3-80de-2cd8355cd988"
"http://data.doremus.org/performance/f8c5561c-8349-3d60-80a1-568e365c07ad","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/85b9d38d-9810-3b74-9794-c5fcb37a4a28"
