"subject","predicate","object"
"http://data.doremus.org/expression/ac1a60c6-ee3c-342f-86a5-061485366ba1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ac1a60c6-ee3c-342f-86a5-061485366ba1","http://www.w3.org/2000/01/rdf-schema#label","La Fiancée vendue"
"http://data.doremus.org/expression/ac1a60c6-ee3c-342f-86a5-061485366ba1","http://www.w3.org/2000/01/rdf-schema#comment","Bis 1"
"http://data.doremus.org/expression/ac1a60c6-ee3c-342f-86a5-061485366ba1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2034672"
"http://data.doremus.org/expression/ac1a60c6-ee3c-342f-86a5-061485366ba1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2034671"
"http://data.doremus.org/expression/ac1a60c6-ee3c-342f-86a5-061485366ba1","http://erlangen-crm.org/current/P102_has_title","La Fiancée vendue"
"http://data.doremus.org/expression/ac1a60c6-ee3c-342f-86a5-061485366ba1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/ac1a60c6-ee3c-342f-86a5-061485366ba1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/ac1a60c6-ee3c-342f-86a5-061485366ba1","http://purl.org/dc/elements/1.1/identifier","m20054967"
"http://data.doremus.org/expression/ac1a60c6-ee3c-342f-86a5-061485366ba1","http://erlangen-crm.org/current/P3_has_note","Bis 1"
"nodeID://b2034671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2034671","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2034672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2034672","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
