"subject","predicate","object"
"http://data.doremus.org/event/b43c616a-5b9b-3f2e-82b5-64b15ba7e44b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/b43c616a-5b9b-3f2e-82b5-64b15ba7e44b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b43c616a-5b9b-3f2e-82b5-64b15ba7e44b","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Philharmonie de Paris le mardi 02 juin 2015 (20h30, salle des concerts)"
"http://data.doremus.org/event/b43c616a-5b9b-3f2e-82b5-64b15ba7e44b","http://erlangen-crm.org/current/P32_used_general_technique","audio"
"http://data.doremus.org/event/b43c616a-5b9b-3f2e-82b5-64b15ba7e44b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1049303"
"http://data.doremus.org/event/b43c616a-5b9b-3f2e-82b5-64b15ba7e44b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/event/b43c616a-5b9b-3f2e-82b5-64b15ba7e44b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/b43c616a-5b9b-3f2e-82b5-64b15ba7e44b/interval"
"http://data.doremus.org/event/b43c616a-5b9b-3f2e-82b5-64b15ba7e44b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/b43c616a-5b9b-3f2e-82b5-64b15ba7e44b/time"
"http://data.doremus.org/event/b43c616a-5b9b-3f2e-82b5-64b15ba7e44b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b43c616a-5b9b-3f2e-82b5-64b15ba7e44b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e87a9da8-a198-3882-9192-58b488a35c49"
"http://data.doremus.org/event/b43c616a-5b9b-3f2e-82b5-64b15ba7e44b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2a97191-0020-314e-abc5-634ecb4fd055"
"http://data.doremus.org/event/b43c616a-5b9b-3f2e-82b5-64b15ba7e44b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4976cb55-6e06-3091-8f85-431586b2ac31"
"http://data.doremus.org/event/b43c616a-5b9b-3f2e-82b5-64b15ba7e44b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/63670ea2-3b10-358f-96eb-69c7cbe1d9e3"
"http://data.doremus.org/event/b43c616a-5b9b-3f2e-82b5-64b15ba7e44b","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Philharmonie de Paris le mardi 02 juin 2015 (20h30, salle des concerts)"
