"subject","predicate","object"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384424446.intermarc"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f/interval"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fe85d17f-e72f-357b-892e-061750c59055"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8ecb4247-8c9c-3fe1-b32f-992c9ce7b1b2"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6e60ff99-4ac3-3cd9-ad31-51c5e883e616"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e6a89ff-b34d-38f7-a415-e90ada3f9298"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a882671b-5457-3567-b196-228d3a39ca7a"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/596a68b3-d3a3-3cf8-9b5a-071681b30ead"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/706c6995-6048-311b-ba82-ac68867d1e32"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1248acc7-d5c7-3696-a197-9c9072f4ced9"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b26abec0-d28b-3d38-b996-9c16e14bfa46"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7b591183-a44d-35c1-961e-0223bd16850f"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2a8201ab-6aa8-3314-bc0a-85002864ceca"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/035f3a6c-dfc8-33be-abd2-613ea781d2cd"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9690be9a-2ed8-3e11-aff1-ecc8d67e94d2"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ce5e5f0e-6870-3f51-bdc7-a185fdffbbf4"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/448f8b37-a747-39de-bb0b-9f58f4615b08"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b3438ff0-88ec-370f-a44d-b2fb4fe072fe"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e053780b-c2c9-3696-9418-c7ed4ec819b6"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b466ded2-45d3-3f5a-8e55-12d7443032c2"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0df68ab6-8d21-388f-b48e-716f1b02362c"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ea0c017-292f-38e9-834f-e09612a98929"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/498ecf34-e544-3130-95c8-5c6a8a273ef5"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/546c5463-5e7a-30e4-aaf9-5f7413c6e7ec"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3e2cc1d-2b65-3e01-89a6-9a92fe08211c"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e6ad1cb8-b54b-3984-9baf-4e3d4f1f2cef"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/813bf80b-5ad4-36e2-a242-c8a158a1ebce"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9d02b15f-59f3-3a32-8cc9-c2a740f1cd2b"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/107dedbf-d4e3-30fa-b213-ffa7f353580e"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9059056c-6f83-3803-9b50-5a288779fc7f"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3949bae8-324d-31a5-93f6-e63c47f3893c"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f2573a6e-f1ab-31a7-a173-99032bcd79ee"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb283f92-5c56-3ef6-9a52-4d1b0d9223df"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/56db4850-bc47-37ea-a9f0-78707428d996"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/78e0afd1-9439-380d-b489-eb949cded47f"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/107c34dd-ea5f-3077-bb9b-aac30777bfcd"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6dfd87d0-d432-35bf-8bcc-a937a78c13e2"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79e57505-6e0a-3c0c-b110-b77ac3e58238"
"http://data.doremus.org/performance/574dd1fd-98b3-3383-8634-ff478f8aa16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1c07d28e-6495-34af-a13a-72cd6067ef96"
