"subject","predicate","object"
"http://data.doremus.org/performance/21a7724d-e03d-34bb-8db2-057cb158c580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/21a7724d-e03d-34bb-8db2-057cb158c580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/21a7724d-e03d-34bb-8db2-057cb158c580","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37899381d.intermarc"
"http://data.doremus.org/performance/21a7724d-e03d-34bb-8db2-057cb158c580","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3017382/"
"http://data.doremus.org/performance/21a7724d-e03d-34bb-8db2-057cb158c580","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/21a7724d-e03d-34bb-8db2-057cb158c580/interval"
"http://data.doremus.org/performance/21a7724d-e03d-34bb-8db2-057cb158c580","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98"
"http://data.doremus.org/performance/21a7724d-e03d-34bb-8db2-057cb158c580","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7cbde500-00cc-3233-be70-34bb63c2e2eb"
"http://data.doremus.org/performance/21a7724d-e03d-34bb-8db2-057cb158c580","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/21a7724d-e03d-34bb-8db2-057cb158c580","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eb88fc1b-cf36-3b24-9dcd-8ca520ae456a"
"http://data.doremus.org/performance/21a7724d-e03d-34bb-8db2-057cb158c580","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd57a451-7e65-3b56-adee-b1aa11698ceb"
"http://data.doremus.org/performance/21a7724d-e03d-34bb-8db2-057cb158c580","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b2bf1ae-0752-3ecf-92a5-7f881be61058"
"http://data.doremus.org/performance/21a7724d-e03d-34bb-8db2-057cb158c580","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/289b277c-8c75-3446-b990-b1b3d5863481"
"http://data.doremus.org/performance/21a7724d-e03d-34bb-8db2-057cb158c580","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dd4da7b7-2c13-31e3-9985-468eb1c1963d"
