"subject","predicate","object"
"http://data.doremus.org/performance/a32ad372-c681-3907-b7f3-612180593eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a32ad372-c681-3907-b7f3-612180593eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a32ad372-c681-3907-b7f3-612180593eb8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382552280.intermarc"
"http://data.doremus.org/performance/a32ad372-c681-3907-b7f3-612180593eb8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f488241f-a916-3ba9-af7d-d73da2faa230"
"http://data.doremus.org/performance/a32ad372-c681-3907-b7f3-612180593eb8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a32ad372-c681-3907-b7f3-612180593eb8/interval"
"http://data.doremus.org/performance/a32ad372-c681-3907-b7f3-612180593eb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f"
"http://data.doremus.org/performance/a32ad372-c681-3907-b7f3-612180593eb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d543bc6f-b213-3020-80ad-1257a94f65db"
"http://data.doremus.org/performance/a32ad372-c681-3907-b7f3-612180593eb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1f7f7551-6c38-38a7-ab06-95f409f5e65a"
"http://data.doremus.org/performance/a32ad372-c681-3907-b7f3-612180593eb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/82567311-213d-3cdc-8db4-d8dce9aa98b2"
"http://data.doremus.org/performance/a32ad372-c681-3907-b7f3-612180593eb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a48374b4-7459-3381-aa5d-7baf1b7f3c26"
"http://data.doremus.org/performance/a32ad372-c681-3907-b7f3-612180593eb8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a32ad372-c681-3907-b7f3-612180593eb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4b45c72-f4e8-3a82-88f7-1152f287a821"
"http://data.doremus.org/performance/a32ad372-c681-3907-b7f3-612180593eb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/48b1fcc6-0770-302d-831b-471e86f7939b"
"http://data.doremus.org/performance/a32ad372-c681-3907-b7f3-612180593eb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f94315b-4068-3c07-b28c-172379818d84"
"http://data.doremus.org/performance/a32ad372-c681-3907-b7f3-612180593eb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/32a970e2-e09b-3df8-b16c-440dbce0a751"
"http://data.doremus.org/performance/a32ad372-c681-3907-b7f3-612180593eb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/38f53664-e686-3562-9148-dbd6052eedf1"
"http://data.doremus.org/performance/a32ad372-c681-3907-b7f3-612180593eb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c3d5207-df8a-38a5-bf66-fc85d50237a0"
"http://data.doremus.org/performance/a32ad372-c681-3907-b7f3-612180593eb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5bac36fd-7b3d-365b-8599-0d51490feee6"
"http://data.doremus.org/performance/a32ad372-c681-3907-b7f3-612180593eb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7dd30f75-da40-3a4b-995c-f9fe60db807a"
"http://data.doremus.org/performance/a32ad372-c681-3907-b7f3-612180593eb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f443216-e837-34a7-b250-321bfc5d4748"
"http://data.doremus.org/performance/a32ad372-c681-3907-b7f3-612180593eb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/656e9043-3eac-3df6-9786-01466802270d"
"http://data.doremus.org/performance/a32ad372-c681-3907-b7f3-612180593eb8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/02c2cd9a-1843-30e4-ad0d-8bfefe60528c"
