"subject","predicate","object"
"http://data.doremus.org/performance/74f4eb98-053c-3e59-b633-42d067164789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/74f4eb98-053c-3e59-b633-42d067164789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/74f4eb98-053c-3e59-b633-42d067164789","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38202834t.intermarc"
"http://data.doremus.org/performance/74f4eb98-053c-3e59-b633-42d067164789","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/48f78b98-c8f3-3a9f-8a41-ac453c6d6855"
"http://data.doremus.org/performance/74f4eb98-053c-3e59-b633-42d067164789","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/74f4eb98-053c-3e59-b633-42d067164789/interval"
"http://data.doremus.org/performance/74f4eb98-053c-3e59-b633-42d067164789","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3"
"http://data.doremus.org/performance/74f4eb98-053c-3e59-b633-42d067164789","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/74f4eb98-053c-3e59-b633-42d067164789","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/479b9cf9-158b-3bca-8cde-7b3be25b6fc4"
"http://data.doremus.org/performance/74f4eb98-053c-3e59-b633-42d067164789","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3eeed5f1-eef1-38de-a38a-64bffa5f549f"
"http://data.doremus.org/performance/74f4eb98-053c-3e59-b633-42d067164789","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3c86351b-f110-38fe-857f-c96adc0b5137"
