"subject","predicate","object"
"http://data.doremus.org/expression/4b2e2b4e-b807-34e9-b8e5-78fe574fa85c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4b2e2b4e-b807-34e9-b8e5-78fe574fa85c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4b2e2b4e-b807-34e9-b8e5-78fe574fa85c","http://www.w3.org/2000/01/rdf-schema#label","Scherzos. Piano. Ré bémol majeur. D 593, no 2"
"http://data.doremus.org/expression/4b2e2b4e-b807-34e9-b8e5-78fe574fa85c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139110686"
"http://data.doremus.org/expression/4b2e2b4e-b807-34e9-b8e5-78fe574fa85c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4b2e2b4e-b807-34e9-b8e5-78fe574fa85c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139110686.intermarc"
"http://data.doremus.org/expression/4b2e2b4e-b807-34e9-b8e5-78fe574fa85c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4b2e2b4e-b807-34e9-b8e5-78fe574fa85c/casting/1"
"http://data.doremus.org/expression/4b2e2b4e-b807-34e9-b8e5-78fe574fa85c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4b2e2b4e-b807-34e9-b8e5-78fe574fa85c/catalog/D_593,_no_2"
"http://data.doremus.org/expression/4b2e2b4e-b807-34e9-b8e5-78fe574fa85c","http://data.doremus.org/ontology#U71_has_uniform_title","Scherzos. Piano. Ré bémol majeur. D 593, no 2"
"http://data.doremus.org/expression/4b2e2b4e-b807-34e9-b8e5-78fe574fa85c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4b2e2b4e-b807-34e9-b8e5-78fe574fa85c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01ed8b2b-fe4d-3710-831f-66c5c8d58aeb"
"http://data.doremus.org/expression/4b2e2b4e-b807-34e9-b8e5-78fe574fa85c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sch"
"http://data.doremus.org/expression/4b2e2b4e-b807-34e9-b8e5-78fe574fa85c","http://purl.org/dc/elements/1.1/identifier","13911068"
"http://data.doremus.org/expression/4b2e2b4e-b807-34e9-b8e5-78fe574fa85c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/db"
