"subject","predicate","object"
"http://data.doremus.org/expression/107c9496-f4f4-3bf6-954f-212d383a7bb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/107c9496-f4f4-3bf6-954f-212d383a7bb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/107c9496-f4f4-3bf6-954f-212d383a7bb8","http://www.w3.org/2000/01/rdf-schema#label","Valses. Piano. La bémol majeur. CT 208"
"http://data.doremus.org/expression/107c9496-f4f4-3bf6-954f-212d383a7bb8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14785289x"
"http://data.doremus.org/expression/107c9496-f4f4-3bf6-954f-212d383a7bb8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/107c9496-f4f4-3bf6-954f-212d383a7bb8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14785289x.intermarc"
"http://data.doremus.org/expression/107c9496-f4f4-3bf6-954f-212d383a7bb8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/107c9496-f4f4-3bf6-954f-212d383a7bb8/casting/1"
"http://data.doremus.org/expression/107c9496-f4f4-3bf6-954f-212d383a7bb8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/107c9496-f4f4-3bf6-954f-212d383a7bb8/catalog/CT_208"
"http://data.doremus.org/expression/107c9496-f4f4-3bf6-954f-212d383a7bb8","http://data.doremus.org/ontology#U68_has_variant_title","Valses. Piano. La bémol majeur. No 2"
"http://data.doremus.org/expression/107c9496-f4f4-3bf6-954f-212d383a7bb8","http://data.doremus.org/ontology#U68_has_variant_title","Valses. Piano. La bémol majeur. Op. 34, no 1"
"http://data.doremus.org/expression/107c9496-f4f4-3bf6-954f-212d383a7bb8","http://data.doremus.org/ontology#U68_has_variant_title","Valses. Piano. La bémol majeur. B 94"
"http://data.doremus.org/expression/107c9496-f4f4-3bf6-954f-212d383a7bb8","http://data.doremus.org/ontology#U71_has_uniform_title","Valses. Piano. La bémol majeur. CT 208"
"http://data.doremus.org/expression/107c9496-f4f4-3bf6-954f-212d383a7bb8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/107c9496-f4f4-3bf6-954f-212d383a7bb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2151353e-e45a-3330-a51e-6a46f237afc2"
"http://data.doremus.org/expression/107c9496-f4f4-3bf6-954f-212d383a7bb8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/107c9496-f4f4-3bf6-954f-212d383a7bb8","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/107c9496-f4f4-3bf6-954f-212d383a7bb8/dedication/1"
"http://data.doremus.org/expression/107c9496-f4f4-3bf6-954f-212d383a7bb8","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/107c9496-f4f4-3bf6-954f-212d383a7bb8","http://purl.org/dc/elements/1.1/identifier","14785289"
"http://data.doremus.org/expression/107c9496-f4f4-3bf6-954f-212d383a7bb8","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/ab"
