"subject","predicate","object"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38282610x.intermarc"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bdaab8c7-1a77-3dff-ad5f-00ee828b9c0c"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f66dcc57-9c00-32cd-92f0-a53e080457ec"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/03fbf331-7585-36f5-80a6-ef7ecc5d4fe6"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d3565cf5-36b6-390c-9fb9-eadec6cc3915"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ad5b735d-d3b2-3a69-ac43-6e1eedc994c4"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/38481a40-2d53-3587-8221-5a701c546236"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a226cad8-4f88-3519-9301-5f2589ab3d18"
"http://data.doremus.org/performance/de199763-5dc6-36b4-afb8-ab489c0b8356","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3e2397fc-fe06-3f32-ae6b-fbd93f993c94"
