"subject","predicate","object"
"http://data.doremus.org/manifestation/704e7c29-871f-3a64-9632-5c3c9968311a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/704e7c29-871f-3a64-9632-5c3c9968311a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/704e7c29-871f-3a64-9632-5c3c9968311a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382086650.intermarc"
"http://data.doremus.org/manifestation/704e7c29-871f-3a64-9632-5c3c9968311a","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/704e7c29-871f-3a64-9632-5c3c9968311a","http://data.doremus.org/ontology#CLU53_should_have_duration",4319.59
"http://data.doremus.org/manifestation/704e7c29-871f-3a64-9632-5c3c9968311a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/704e7c29-871f-3a64-9632-5c3c9968311a","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4458553"
"http://data.doremus.org/manifestation/704e7c29-871f-3a64-9632-5c3c9968311a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2e044c2-ef49-3cc1-8a28-7caf299a613a"
"http://data.doremus.org/manifestation/704e7c29-871f-3a64-9632-5c3c9968311a","http://data.doremus.org/ontology#U212_has_technical_features","AAD"
"http://data.doremus.org/manifestation/704e7c29-871f-3a64-9632-5c3c9968311a","http://data.doremus.org/ontology#U213_has_recording_method","AAD"
"http://data.doremus.org/manifestation/704e7c29-871f-3a64-9632-5c3c9968311a","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/85fb1f12-8cf1-3bd6-8a23-764709addbe7"
"http://data.doremus.org/manifestation/704e7c29-871f-3a64-9632-5c3c9968311a","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4458552"
"http://data.doremus.org/manifestation/704e7c29-871f-3a64-9632-5c3c9968311a","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/704e7c29-871f-3a64-9632-5c3c9968311a","http://purl.org/dc/elements/1.1/identifier","38208665"
"http://data.doremus.org/manifestation/704e7c29-871f-3a64-9632-5c3c9968311a","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/704e7c29-871f-3a64-9632-5c3c9968311a/distribution_right"
"http://data.doremus.org/manifestation/704e7c29-871f-3a64-9632-5c3c9968311a","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/704e7c29-871f-3a64-9632-5c3c9968311a/communication_right"
"nodeID://b4458552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4458552","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4458552","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4458553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4458553","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4458553","http://erlangen-crm.org/current/P91_has_unit","disque compact"
