"subject","predicate","object"
"http://data.doremus.org/manifestation/e6b9cedf-11d3-3f34-8fbd-a70b838e705e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e6b9cedf-11d3-3f34-8fbd-a70b838e705e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e6b9cedf-11d3-3f34-8fbd-a70b838e705e","http://www.w3.org/2000/01/rdf-schema#label","Posthorn-Serenade"
"http://data.doremus.org/manifestation/e6b9cedf-11d3-3f34-8fbd-a70b838e705e","http://data.doremus.org/ontology#U167_has_title_proper","Posthorn-Serenade"
"http://data.doremus.org/manifestation/e6b9cedf-11d3-3f34-8fbd-a70b838e705e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e6b9cedf-11d3-3f34-8fbd-a70b838e705e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382584199.intermarc"
"http://data.doremus.org/manifestation/e6b9cedf-11d3-3f34-8fbd-a70b838e705e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e2a314de-7656-3884-a4f4-7d855d9f1bec"
"http://data.doremus.org/manifestation/e6b9cedf-11d3-3f34-8fbd-a70b838e705e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e6b9cedf-11d3-3f34-8fbd-a70b838e705e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42b8a13c-d096-3202-9323-7a11e737cb9a"
"http://data.doremus.org/manifestation/e6b9cedf-11d3-3f34-8fbd-a70b838e705e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e6b9cedf-11d3-3f34-8fbd-a70b838e705e/title"
"http://data.doremus.org/manifestation/e6b9cedf-11d3-3f34-8fbd-a70b838e705e","http://data.doremus.org/ontology#U10_has_order_number",25
"http://data.doremus.org/manifestation/e6b9cedf-11d3-3f34-8fbd-a70b838e705e","http://purl.org/dc/elements/1.1/identifier","38258419-025"
