"subject","predicate","object"
"http://data.doremus.org/expression/ed955cee-2422-3cd1-96d7-1bc16f7ac004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ed955cee-2422-3cd1-96d7-1bc16f7ac004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ed955cee-2422-3cd1-96d7-1bc16f7ac004","http://www.w3.org/2000/01/rdf-schema#label","Klavierstück IX"
"http://data.doremus.org/expression/ed955cee-2422-3cd1-96d7-1bc16f7ac004","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ed955cee-2422-3cd1-96d7-1bc16f7ac004","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ed955cee-2422-3cd1-96d7-1bc16f7ac004/categorization/3"
"http://data.doremus.org/expression/ed955cee-2422-3cd1-96d7-1bc16f7ac004","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ed955cee-2422-3cd1-96d7-1bc16f7ac004/categorization/1"
"http://data.doremus.org/expression/ed955cee-2422-3cd1-96d7-1bc16f7ac004","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ed955cee-2422-3cd1-96d7-1bc16f7ac004/categorization/2"
"http://data.doremus.org/expression/ed955cee-2422-3cd1-96d7-1bc16f7ac004","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/ed955cee-2422-3cd1-96d7-1bc16f7ac004","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0591537"
"http://data.doremus.org/expression/ed955cee-2422-3cd1-96d7-1bc16f7ac004","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ed955cee-2422-3cd1-96d7-1bc16f7ac004","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d0acc47-5458-3590-92b7-aebe38f20865"
"http://data.doremus.org/expression/ed955cee-2422-3cd1-96d7-1bc16f7ac004","http://erlangen-crm.org/current/P102_has_title","Klavierstück IX"
"http://data.doremus.org/expression/ed955cee-2422-3cd1-96d7-1bc16f7ac004","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/9"
"http://data.doremus.org/expression/ed955cee-2422-3cd1-96d7-1bc16f7ac004","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/dc548e32-a200-3d08-9371-0cc7be56b5fb"
