"subject","predicate","object"
"http://data.doremus.org/performance/9a5007d7-c3a8-3d9b-84de-d579dad0072d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9a5007d7-c3a8-3d9b-84de-d579dad0072d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9a5007d7-c3a8-3d9b-84de-d579dad0072d","http://www.w3.org/2000/01/rdf-schema#label","Cité de la musique/Stroppa,Ligeti,Crumb,Mozart/Quatuor Béla"
"http://data.doremus.org/performance/9a5007d7-c3a8-3d9b-84de-d579dad0072d","http://www.w3.org/2000/01/rdf-schema#comment","- Concert donné le 18 janvier 2014 15h00 à la Cité de la musique à Paris dans le cadre de la 6ème Biennale des quatuors à cordes.
- Le compositeur Luis-Fernando Rizo-Salom est décédé en juillet dernier; a création quil préparait pour ce concert avec le Quatuor Béla et lIrcam est restée à létat desquisse et a dû être annulée. 
- La Cité de la Musique et lIrcam lui dédient ce concert."
"http://data.doremus.org/performance/9a5007d7-c3a8-3d9b-84de-d579dad0072d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20359526"
"http://data.doremus.org/performance/9a5007d7-c3a8-3d9b-84de-d579dad0072d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/performance/9a5007d7-c3a8-3d9b-84de-d579dad0072d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9a5007d7-c3a8-3d9b-84de-d579dad0072d/interval"
"http://data.doremus.org/performance/9a5007d7-c3a8-3d9b-84de-d579dad0072d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8bf154b8-d916-32ef-93a1-12f92480ed85"
"http://data.doremus.org/performance/9a5007d7-c3a8-3d9b-84de-d579dad0072d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da6802a7-13c7-343e-9fde-646c060064bf"
"http://data.doremus.org/performance/9a5007d7-c3a8-3d9b-84de-d579dad0072d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3737c685-cd77-37f8-8b92-2cca09319c92"
"http://data.doremus.org/performance/9a5007d7-c3a8-3d9b-84de-d579dad0072d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d96908b5-9688-31c2-a5af-b5afc02ae24a"
"http://data.doremus.org/performance/9a5007d7-c3a8-3d9b-84de-d579dad0072d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9a5007d7-c3a8-3d9b-84de-d579dad0072d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e059b7b7-f9ff-3777-8e5d-4ebd3916c1db"
"http://data.doremus.org/performance/9a5007d7-c3a8-3d9b-84de-d579dad0072d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fb90ad6a-b3dc-3f6c-b2df-c02a36bb6536"
"http://data.doremus.org/performance/9a5007d7-c3a8-3d9b-84de-d579dad0072d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eb382613-3e6b-3fd7-80d4-c4d54db27382"
"http://data.doremus.org/performance/9a5007d7-c3a8-3d9b-84de-d579dad0072d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e69d5402-331e-32d1-81b9-ffb6e0e29d5a"
