"subject","predicate","object"
"http://data.doremus.org/expression/f206e301-fb79-38b2-a3dd-84c86bfb906c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f206e301-fb79-38b2-a3dd-84c86bfb906c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f206e301-fb79-38b2-a3dd-84c86bfb906c","http://www.w3.org/2000/01/rdf-schema#label","2 kleine Suiten"
"http://data.doremus.org/expression/f206e301-fb79-38b2-a3dd-84c86bfb906c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13939342p"
"http://data.doremus.org/expression/f206e301-fb79-38b2-a3dd-84c86bfb906c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f206e301-fb79-38b2-a3dd-84c86bfb906c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13939342p.intermarc"
"http://data.doremus.org/expression/f206e301-fb79-38b2-a3dd-84c86bfb906c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f206e301-fb79-38b2-a3dd-84c86bfb906c/casting/1"
"http://data.doremus.org/expression/f206e301-fb79-38b2-a3dd-84c86bfb906c","http://data.doremus.org/ontology#U68_has_variant_title","2 kleine Suiten"
"http://data.doremus.org/expression/f206e301-fb79-38b2-a3dd-84c86bfb906c","http://data.doremus.org/ontology#U71_has_uniform_title","Zwei kleine Suiten"
"http://data.doremus.org/expression/f206e301-fb79-38b2-a3dd-84c86bfb906c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f206e301-fb79-38b2-a3dd-84c86bfb906c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d1f48d9-59ea-3970-9bba-7af190cff739"
"http://data.doremus.org/expression/f206e301-fb79-38b2-a3dd-84c86bfb906c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/f206e301-fb79-38b2-a3dd-84c86bfb906c","http://purl.org/dc/elements/1.1/identifier","13939342"
"http://data.doremus.org/expression/f206e301-fb79-38b2-a3dd-84c86bfb906c","http://data.doremus.org/ontology#U70_has_original_title","2 kleine Suiten"
