"subject","predicate","object"
"http://data.doremus.org/expression/9d12241a-b377-3239-892b-69b58aea7f49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9d12241a-b377-3239-892b-69b58aea7f49","http://www.w3.org/2000/01/rdf-schema#label","La damoiselle élue L 62"
"http://data.doremus.org/expression/9d12241a-b377-3239-892b-69b58aea7f49","http://www.w3.org/2000/01/rdf-schema#comment","poème lyrique pour soprano, mezzo-soprano, chur de femmes et orchestre"
"http://data.doremus.org/expression/9d12241a-b377-3239-892b-69b58aea7f49","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045512"
"http://data.doremus.org/expression/9d12241a-b377-3239-892b-69b58aea7f49","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9d12241a-b377-3239-892b-69b58aea7f49/catalog/L_62"
"http://data.doremus.org/expression/9d12241a-b377-3239-892b-69b58aea7f49","http://erlangen-crm.org/current/P102_has_title","La damoiselle élue L 62"
"http://data.doremus.org/expression/9d12241a-b377-3239-892b-69b58aea7f49","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/98"
"http://data.doremus.org/expression/9d12241a-b377-3239-892b-69b58aea7f49","http://purl.org/dc/elements/1.1/identifier","20058920"
"http://data.doremus.org/expression/9d12241a-b377-3239-892b-69b58aea7f49","http://erlangen-crm.org/current/P3_has_note","poème lyrique pour soprano, mezzo-soprano, chur de femmes et orchestre"
"nodeID://b2045512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045512","http://www.w3.org/2000/01/rdf-schema#label","oratorio"
