"subject","predicate","object"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://www.w3.org/2000/01/rdf-schema#label","Visions wagnériennes"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3756022"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3756023"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3756021"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3756024"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83/categorization/4"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4339444"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4339445"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4339442"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4339443"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83/categorization/3"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83/categorization/2"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83/categorization/1"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0826706"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/918303ae-9d33-32a9-87f3-441ff5039fda/time"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/58b5a3a4-be62-344f-a62e-1eec3630c76c"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f4a0a196-fc18-3673-92c3-329f3845d3e5"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/71cb9127-e86c-36d2-a735-6930b9f20878"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b957298c-53ff-350f-b211-fe7b156ae880"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e54e0da1-ccd2-30e9-9ead-70cf44e7f342"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ca27e306-1330-32a2-81ac-cffcb2c4d640"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5c9ea027-7191-33a2-a82c-46cc132851c1"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/67dbd262-2180-39ee-ac4f-5be51b46c3c2"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dbf63941-9bbb-3414-a9c3-287e6d741269"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/03994c4e-6853-38ab-8439-febb9095eb87"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2eda94b9-34ae-37be-a43b-6112794654c4"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8de36828-208c-3b40-badd-63a22070d8e5"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e15d73aa-050a-3228-8d3e-0fd76ade8edd"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/27a7e3bd-fb18-3a63-8298-62334551cdb2"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7e2b39f-305f-3601-8ea4-51bb090acb33"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a6b0e751-9464-36f7-a390-3ce3635c0044"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b0d44703-6b80-3fc8-9d1c-fe67ffc255ad"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9c440fb-25ef-3eb3-9233-617a1edace9e"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6698cf60-22f5-39ee-af91-619802dcbc95"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8ddbbd7a-fe7e-3ea2-8551-29310e0bfa04"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fa6bc1c0-acc0-3ca4-8c88-43751d90ff47"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83/1"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4118930b-ac02-3bfc-8f57-305e03f67393"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://erlangen-crm.org/current/P102_has_title","Visions wagnériennes"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://purl.org/dc/elements/1.1/identifier","0826706"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://data.doremus.org/ontology#U205_has_cast_detail","Vanessa Wagner, piano"
"http://data.doremus.org/performance/547799c3-e77a-3bda-a509-6559e5335c83","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/60a99bdb-33d1-3ad4-bacc-dbd952dc7a7c"
"nodeID://b3756021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3756021","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3756022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3756022","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3756023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3756023","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3756024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3756024","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4339442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4339442","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4339443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4339443","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4339444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4339444","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4339445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4339445","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
