"subject","predicate","object"
"http://data.doremus.org/expression/81756c67-9b68-3c17-98fd-4ca10bd3cbbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/81756c67-9b68-3c17-98fd-4ca10bd3cbbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/81756c67-9b68-3c17-98fd-4ca10bd3cbbc","http://www.w3.org/2000/01/rdf-schema#label","Der Vogelfänger bin ich ja"
"http://data.doremus.org/expression/81756c67-9b68-3c17-98fd-4ca10bd3cbbc","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/81756c67-9b68-3c17-98fd-4ca10bd3cbbc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/81756c67-9b68-3c17-98fd-4ca10bd3cbbc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/81756c67-9b68-3c17-98fd-4ca10bd3cbbc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/81756c67-9b68-3c17-98fd-4ca10bd3cbbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4546e598-6ca1-3113-9387-cabd044983fd"
"http://data.doremus.org/expression/81756c67-9b68-3c17-98fd-4ca10bd3cbbc","http://erlangen-crm.org/current/P102_has_title","Der Vogelfänger bin ich ja"
"http://data.doremus.org/expression/81756c67-9b68-3c17-98fd-4ca10bd3cbbc","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/81756c67-9b68-3c17-98fd-4ca10bd3cbbc","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/12438c85-c214-3a8b-b5da-038522e17581"
