"subject","predicate","object"
"http://data.doremus.org/expression/dabc0cb5-238f-37c3-8840-5c4c9da19a3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dabc0cb5-238f-37c3-8840-5c4c9da19a3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dabc0cb5-238f-37c3-8840-5c4c9da19a3b","http://www.w3.org/2000/01/rdf-schema#label","Xerxès"
"http://data.doremus.org/expression/dabc0cb5-238f-37c3-8840-5c4c9da19a3b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13913132z"
"http://data.doremus.org/expression/dabc0cb5-238f-37c3-8840-5c4c9da19a3b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/dabc0cb5-238f-37c3-8840-5c4c9da19a3b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13913132z.intermarc"
"http://data.doremus.org/expression/dabc0cb5-238f-37c3-8840-5c4c9da19a3b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dabc0cb5-238f-37c3-8840-5c4c9da19a3b/casting/1"
"http://data.doremus.org/expression/dabc0cb5-238f-37c3-8840-5c4c9da19a3b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/dabc0cb5-238f-37c3-8840-5c4c9da19a3b/catalog/HWV_40"
"http://data.doremus.org/expression/dabc0cb5-238f-37c3-8840-5c4c9da19a3b","http://data.doremus.org/ontology#U68_has_variant_title","Xerxès"
"http://data.doremus.org/expression/dabc0cb5-238f-37c3-8840-5c4c9da19a3b","http://data.doremus.org/ontology#U71_has_uniform_title","Serse"
"http://data.doremus.org/expression/dabc0cb5-238f-37c3-8840-5c4c9da19a3b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dabc0cb5-238f-37c3-8840-5c4c9da19a3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5cc8cd32-d3c3-3211-93ff-7e635687c853"
"http://data.doremus.org/expression/dabc0cb5-238f-37c3-8840-5c4c9da19a3b","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/45e7bdbe-9a8a-394a-9fed-0103fcacb50a"
"http://data.doremus.org/expression/dabc0cb5-238f-37c3-8840-5c4c9da19a3b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ops"
"http://data.doremus.org/expression/dabc0cb5-238f-37c3-8840-5c4c9da19a3b","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/dabc0cb5-238f-37c3-8840-5c4c9da19a3b/character"
"http://data.doremus.org/expression/dabc0cb5-238f-37c3-8840-5c4c9da19a3b","http://purl.org/dc/elements/1.1/identifier","13913132"
"http://data.doremus.org/expression/dabc0cb5-238f-37c3-8840-5c4c9da19a3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/5618f5ec-2f39-3504-b87e-f4a5931ad069"
"http://data.doremus.org/expression/dabc0cb5-238f-37c3-8840-5c4c9da19a3b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/d3d07cd2-f952-3854-bfe6-5a90b3a4630e"
"http://data.doremus.org/expression/dabc0cb5-238f-37c3-8840-5c4c9da19a3b","http://data.doremus.org/ontology#U70_has_original_title","Xerxès"
