"subject","predicate","object"
"http://data.doremus.org/performance/0892ddca-7e31-367c-94a5-2f8495d63f92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0892ddca-7e31-367c-94a5-2f8495d63f92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0892ddca-7e31-367c-94a5-2f8495d63f92","http://www.w3.org/2000/01/rdf-schema#label","Studio Sacha Guitry/A l'improviste/Ingar Zach"
"http://data.doremus.org/performance/0892ddca-7e31-367c-94a5-2f8495d63f92","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 23 novembre 2013 à 19h, Studio Sacha Guitry, Maison de Radio France à Paris"
"http://data.doremus.org/performance/0892ddca-7e31-367c-94a5-2f8495d63f92","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20361830"
"http://data.doremus.org/performance/0892ddca-7e31-367c-94a5-2f8495d63f92","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/299bdbcc-713b-3937-b5c8-f7dd6cac9b2c"
"http://data.doremus.org/performance/0892ddca-7e31-367c-94a5-2f8495d63f92","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0892ddca-7e31-367c-94a5-2f8495d63f92/interval"
"http://data.doremus.org/performance/0892ddca-7e31-367c-94a5-2f8495d63f92","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/abf88d49-44cb-3f42-9e77-7a16a47502c4"
"http://data.doremus.org/performance/0892ddca-7e31-367c-94a5-2f8495d63f92","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0892ddca-7e31-367c-94a5-2f8495d63f92","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/65aa178a-03b6-38c2-81f4-75a49002c811"
"http://data.doremus.org/performance/0892ddca-7e31-367c-94a5-2f8495d63f92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b634893a-747e-3d0b-977d-066d92a21866"
"http://data.doremus.org/performance/0892ddca-7e31-367c-94a5-2f8495d63f92","http://erlangen-crm.org/current/P102_has_title","Studio Sacha Guitry/A l'improviste/Ingar Zach"
"http://data.doremus.org/performance/0892ddca-7e31-367c-94a5-2f8495d63f92","http://purl.org/dc/elements/1.1/identifier","2901614"
"http://data.doremus.org/performance/0892ddca-7e31-367c-94a5-2f8495d63f92","http://erlangen-crm.org/current/P3_has_note","Concert donné le 23 novembre 2013 à 19h, Studio Sacha Guitry, Maison de Radio France à Paris"
"http://data.doremus.org/performance/0892ddca-7e31-367c-94a5-2f8495d63f92","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5b61d430-1258-30a4-ac7f-2935b5551abf"
"http://data.doremus.org/performance/0892ddca-7e31-367c-94a5-2f8495d63f92","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/494eea9c-e5ca-3372-a3ce-fcfe39df024b"
