"subject","predicate","object"
"http://data.doremus.org/performance/4dbc166c-5dbf-3278-bc21-84bbed8fdd85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4dbc166c-5dbf-3278-bc21-84bbed8fdd85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4dbc166c-5dbf-3278-bc21-84bbed8fdd85","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38202218x.intermarc"
"http://data.doremus.org/performance/4dbc166c-5dbf-3278-bc21-84bbed8fdd85","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1e03e54e-662f-3452-940b-453e49a60587"
"http://data.doremus.org/performance/4dbc166c-5dbf-3278-bc21-84bbed8fdd85","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4dbc166c-5dbf-3278-bc21-84bbed8fdd85/interval"
"http://data.doremus.org/performance/4dbc166c-5dbf-3278-bc21-84bbed8fdd85","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/00ea66ca-119b-3e4a-abc2-5604469ffb17"
"http://data.doremus.org/performance/4dbc166c-5dbf-3278-bc21-84bbed8fdd85","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/566eb85a-52d3-37e2-8cc5-a2946592b63d"
"http://data.doremus.org/performance/4dbc166c-5dbf-3278-bc21-84bbed8fdd85","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/85c4c21e-5955-36cb-bd5a-4bfcbcf0b412"
"http://data.doremus.org/performance/4dbc166c-5dbf-3278-bc21-84bbed8fdd85","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8121149a-c0a5-3795-997a-684af19d842a"
"http://data.doremus.org/performance/4dbc166c-5dbf-3278-bc21-84bbed8fdd85","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7"
"http://data.doremus.org/performance/4dbc166c-5dbf-3278-bc21-84bbed8fdd85","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f36d4e8e-b507-37d4-ab93-0f9abd641cc4"
"http://data.doremus.org/performance/4dbc166c-5dbf-3278-bc21-84bbed8fdd85","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4dbc166c-5dbf-3278-bc21-84bbed8fdd85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/579dea8b-ed88-39ae-9269-829bb2e82ee1"
"http://data.doremus.org/performance/4dbc166c-5dbf-3278-bc21-84bbed8fdd85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4e9861c-621d-347d-97a4-cd9fc82aed2f"
"http://data.doremus.org/performance/4dbc166c-5dbf-3278-bc21-84bbed8fdd85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/babf31ef-0b0a-365c-8e0e-9598595b5877"
"http://data.doremus.org/performance/4dbc166c-5dbf-3278-bc21-84bbed8fdd85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/36528231-1f73-333c-9017-b599da61d440"
"http://data.doremus.org/performance/4dbc166c-5dbf-3278-bc21-84bbed8fdd85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bd04bf14-c746-3495-971e-1f5ad07e0f06"
"http://data.doremus.org/performance/4dbc166c-5dbf-3278-bc21-84bbed8fdd85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/697ae1c0-9c66-38a2-affe-29a1db6e0272"
"http://data.doremus.org/performance/4dbc166c-5dbf-3278-bc21-84bbed8fdd85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26b758a5-38f5-3f56-a9f9-92eb66ef5c54"
"http://data.doremus.org/performance/4dbc166c-5dbf-3278-bc21-84bbed8fdd85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36044312-0f5e-3625-8d53-aae8689fb40f"
"http://data.doremus.org/performance/4dbc166c-5dbf-3278-bc21-84bbed8fdd85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b090fc15-5e81-3e76-b20a-a58f8d8cde81"
"http://data.doremus.org/performance/4dbc166c-5dbf-3278-bc21-84bbed8fdd85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8ae3583-b2ac-38bc-9f55-8f7faf82d3d2"
"http://data.doremus.org/performance/4dbc166c-5dbf-3278-bc21-84bbed8fdd85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/044b4565-f62f-36a4-a157-bbea3390f802"
"http://data.doremus.org/performance/4dbc166c-5dbf-3278-bc21-84bbed8fdd85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ef17742-7a95-362e-b244-d94bdd1c3880"
"http://data.doremus.org/performance/4dbc166c-5dbf-3278-bc21-84bbed8fdd85","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7984db6b-19a0-3ea4-ad7e-d5ba53c2aece"
