"subject","predicate","object"
"http://data.doremus.org/expression/26e3df09-3be5-3bcf-8439-51c386b0d8ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/26e3df09-3be5-3bcf-8439-51c386b0d8ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/26e3df09-3be5-3bcf-8439-51c386b0d8ac","http://www.w3.org/2000/01/rdf-schema#label","Battle song"
"http://data.doremus.org/expression/26e3df09-3be5-3bcf-8439-51c386b0d8ac","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Sandor Petöfi"
"http://data.doremus.org/expression/26e3df09-3be5-3bcf-8439-51c386b0d8ac","http://www.w3.org/2000/01/rdf-schema#comment","Pour double choeur"
"http://data.doremus.org/expression/26e3df09-3be5-3bcf-8439-51c386b0d8ac","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1959"
"http://data.doremus.org/expression/26e3df09-3be5-3bcf-8439-51c386b0d8ac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914722j"
"http://data.doremus.org/expression/26e3df09-3be5-3bcf-8439-51c386b0d8ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914722j.intermarc"
"http://data.doremus.org/expression/26e3df09-3be5-3bcf-8439-51c386b0d8ac","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/26e3df09-3be5-3bcf-8439-51c386b0d8ac/casting/1"
"http://data.doremus.org/expression/26e3df09-3be5-3bcf-8439-51c386b0d8ac","http://data.doremus.org/ontology#U68_has_variant_title","Battle song"
"http://data.doremus.org/expression/26e3df09-3be5-3bcf-8439-51c386b0d8ac","http://data.doremus.org/ontology#U71_has_uniform_title","Csatadal"
"http://data.doremus.org/expression/26e3df09-3be5-3bcf-8439-51c386b0d8ac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/26e3df09-3be5-3bcf-8439-51c386b0d8ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10771d0a-c644-3374-a64c-85294b94f722"
"http://data.doremus.org/expression/26e3df09-3be5-3bcf-8439-51c386b0d8ac","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/26e3df09-3be5-3bcf-8439-51c386b0d8ac","http://purl.org/dc/elements/1.1/identifier","13914722"
"http://data.doremus.org/expression/26e3df09-3be5-3bcf-8439-51c386b0d8ac","http://erlangen-crm.org/current/P3_has_note","Éd. : 1959"
"http://data.doremus.org/expression/26e3df09-3be5-3bcf-8439-51c386b0d8ac","http://erlangen-crm.org/current/P3_has_note","Pour double choeur"
"http://data.doremus.org/expression/26e3df09-3be5-3bcf-8439-51c386b0d8ac","http://erlangen-crm.org/current/P3_has_note","Texte de Sandor Petöfi"
"http://data.doremus.org/expression/26e3df09-3be5-3bcf-8439-51c386b0d8ac","http://data.doremus.org/ontology#U70_has_original_title","Battle song"
